"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Lončar"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_fédérative_socialiste_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihajlo_Mitrović"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Lipar"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crni_vrh_(Kragujevac)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gledić_(montagne)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinjište"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gledić_(Kraljevo)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adžine_Livade"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasenica_(rivière)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_octobre"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Pašić"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Punto_II"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet_(arme)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rusyns"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_thermale"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coentreprise"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_législatif"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_balkaniques"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_exécutif"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_mécanique"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resnik_(Aerodrom)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahaïsme"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloš_Ier_Obrenović"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cvetojevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_barrage"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veliki_Šenj"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_ferroviaire_Belgrade-Bar"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_automobile"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Belgrade"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:40237935ps5.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivanka_Raspopović"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacoste_(entreprise)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Radnički_1923"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_soulèvement_serbe"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugomir"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AerodromKragujevac.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_tertiaire"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gornja_Crnuća"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partisans_(Yougoslavie)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_soulèvement_serbe"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifixion"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Kosovo"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čačak"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preokret"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draža_Mihailović"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine_olympique"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bukorovac"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radomir_Putnik"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pivara"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OK_Radnički_Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JoakimFest"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtier"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_marionnettes_Zlatna_iskra"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_(archange)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_en_Serbie"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramaća"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discothèque"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jovan_Ristić"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Obrenović_III"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trmbas"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dulenka.JPG"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direktna_Banka"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Vinča"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russes"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_une_Serbie_européenne"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zastava,_upravna_zgrada,_Kragujevac.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zastava_military_truck.JPG"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_serbes_de_2008"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_serbes_de_2012"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Dulene"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drenovac_(Stanovo)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Tadić"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stari_grad_(Kragujevac)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gornja_Sabanta"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jovanovac_(Aerodrom)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_serbes"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perdrix"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sublime_Porte"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_de_Šumadija"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poskurice"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapovo"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donje_Grbice"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:University_Svetozar_Markovic.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Voljavca.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donje_Komarice"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lidice"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentecôte"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Berlin_(1878)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archange"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šumadija_broker_Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragan_Panić"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šumadija_(district)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šumadija_(région)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1735"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanovo"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veroljub_Stevanović"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baljkovac"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donja_Sabanta"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kafana"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skopje"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavica_Đukić_Dejanović"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nemanja_Pejčinović"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benetton"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_PSA"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diables_rouges_(Kragujevac)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monastères_de_l'Église_orthodoxe_serbe"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erdeč"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraljevo"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_serbe"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_serbe_des_sciences_et_des_arts"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Obrenović_II"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carton"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zastava"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stragari"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Grošnica"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_république_de_Serbie"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(Serbie)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zastava_Promet_Arena_motors"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_de_Serbie"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zastava_M57"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zastava_Kamioni"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_d'Aarhus"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pajazitovo"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zastava_Arms"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_de_Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Đura_Jakšić"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zastava_tapacirnica_Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zastava_Z10"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kragujevac_Wild_Boars"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prekopeča"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Đuriselo"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_mémoriel_de_Šumarice"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
