"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alix_Le_Clerc?oldid=189183534&ns=0"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alix_Le_Clerc_3.jpg"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alix_le_clerc.jpg"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Fourier_09061.jpg"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mattaincourt-basilique.jpg"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/dateDeDécès",1622-01-09
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/dateDeNaissance",1576-02-02
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/lieuDeDécès","Nancy, duché de Lorraine, Saint-Empire romain germanique"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Remiremont"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Duché_de_Lorraine"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/légende","Gravure de Herman Weyen."
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/nationalité","Française"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/nom","Alix Le Clerc"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/tailleImage",230
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/titre","Bienheureuse, fondatrice"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/béatifiéPar","http://fr.dbpedia.org/resource/Pie_XII"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/dateDeBéatification",1947-05-04
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/fête","--01-09"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/lieuDeVénération","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/lieuDeVénération","http://fr.dbpedia.org/resource/Mattaincourt"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/vénéréPar","l'Église catholique romaine"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/âgeAuDécès",46
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/lieuDeL'annonceBéatification","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alix_Le_Clerc_3.jpg?width=300"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alix_Le_Clerc"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/abstract","Alix Le Clerc, née le 2 février 1576 à Remiremont et morte le 9 janvier 1622 à Nancy, est une religieuse lorraine sous le nom de Mère Thérèse de Jésus. Éducatrice, créatrice d'écoles, elle fonde avec Pierre Fourier un ordre religieux d'enseignantes, la congrégation de Notre-Dame. Elle est béatifiée en 1947 par Pie XII."
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
