"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/auteur","Collectif"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/blason","Blason ville fr Tourette-du-Château 06.svg"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/collection","Le Patrimoine des Communes de France"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/commons","Category:Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/commune","Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/cp",6830
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/directeur","Jean-Luc Flohic"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/image","Tourette-du-Château OSM 01.png"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/image","Tourette-du-Château OSM 02.png"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/latitude",43.8833
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/longitude",7.1433
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/légende","Vue du village de Tourette-du-Château depuis la route de Gilette."
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/nom","Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/pagesTotales",574
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/statut","Devise : « Firmum Sicut Saxum » qui se traduit par ""Ferme comme un roc"""
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/superficie",9.74
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/titre","Le patrimoine des communes des Alpes-Maritimes en deux volumes"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/titreVolume","Cantons de Menton à Canton de Villefranche-sur-Mer"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/volume","II"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/éditeur","Flohic Éditions"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/altMaxi",1551
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/altMini",276
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/insee",6145
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/maire","Laurent Baudoin"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/siteweb","https://www.touretteduchateau.fr/"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/identité","Jean-Claude Misuri-Masseglia"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/identité","Martine Asso-Chabaud"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/identité","Laurent Baudoin"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/légendeBlason","Tourette-du-Château#Héraldique"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/wikt","Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/aireD'attraction","Nice"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/blasonnement","D'azur au château à deux tours couvertes et girouettées d'argent, posé sur un rocher du même et surmonté d'un écusson fuselé d'argent et de gueules."
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Vence"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/gentilé","Tourrettans"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/géolocDépartement","Alpes-Maritimes/Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Alpes_d'Azur"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_du_village_de_Tourette-du-Château_depuis_la_route_de_Gilette_(été).jpg?width=300"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Tourette-du-Château_06.svg"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.1427779197693 43.882221221924)"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.1427779197693 43.882221221924)"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.1433000564575 43.88330078125)"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/areaTotal","9.74"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/blazon","Blason ville fr Tourette-du-Château 06.svg"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/blazonCaption","Tourette-du-Château#Héraldique"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/elevation","900"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/inseeCode","06145"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/maximumElevation",1551.0
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/minimumElevation",276.0
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/peopleName","Tourrettans"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/personName","Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/populationTotal",133
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/postalCode","06830"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/thumbnailCaption","Vue du village de Tourette-du-Château depuis la route de Gilette."
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/abstract","Tourette-du-Château est une commune française située dans le département des Alpes-Maritimes en région Provence-Alpes-Côte d'Azur. Ses habitants sont appelés les Tourrettans."
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Tourette-du-Château__Altitude__1"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nice"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Vence"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Roquestéron"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Nice"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Alpes_d'Azur"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Tourette-du-Château__Area__1"
