"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glisolles?oldid=189193068&ns=0"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9842
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9836
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.02056
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.0214
"http://fr.dbpedia.org/resource/Glisolles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Glisolles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Glisolles_(Eure).svg"
"http://fr.dbpedia.org/resource/Glisolles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/27287-Glisolles-Sols.png"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Évreux"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/blason","Blason ville fr Glisolles .svg"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/commons","Category:Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/commune","Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/cp",27190
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/début",2005
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/début",1865
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/début","Mars 2020"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/début","ca 1852"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/fin","En cours"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/fin","Mars 2020"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/fin",1889
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/fin",1865
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/latitude",48.9842
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/longitude",1.0214
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/nom","Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/superficie",10.92
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/texte","taillé, au premier de gueules au léopard d'or, au second de sinople aux tiges passées en sautoir, à la barre d'or chargée de trois sapins arrachés de sinople brochant sur la partition"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/texte","Les armes de la commune de Glisolles se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/wiktionary","Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/altMaxi",158
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/altMini",83
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/est","Les Ventes"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/La_Bonneville-sur-Iton"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/insee",27287
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/legende","Armes de Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/maire","Bruno Leveque"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Ferrières-Haut-Clocher"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/La_Croisille"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/sud","Le Val-Doré"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/identité","Gaspard Louis Aimé de Clermont-Tonnerre"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Aimé_Marie_Gaspard_de_Clermont-Tonnerre"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/identité","Martial Geslan"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/identité","Michel Blestel"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/identité","duc de Clermont-Tonnerre"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/identité","Bruno Lévéque"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/identité","Bernard  Depuydt"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/img","Blason ville fr Glisolles .svg"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/La_Bonneville-sur-Iton"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Ferrières-Haut-Clocher"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Canton_de_Conches-en-Ouche"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Gaudreville-la-Rivière"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/sudEst","Champ-Dolent"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/sudOuest","Le Val-Doré"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Évreux"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Conches-en-Ouche"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Eure"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/gentilé","Glisollois"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/géolocDépartement","Eure/Normandie"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Conches"
"http://fr.dbpedia.org/resource/Glisolles","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Glisolles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Glisolles_(Eure).svg"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.0205554962158 48.983612060547)"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.021399974823 48.984199523926)"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.0205554962158 48.983612060547)"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/areaTotal","10.92"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/blazon","Blason ville fr Glisolles (Eure).svg"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/inseeCode","27287"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/maximumElevation",158.0
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/minimumElevation",83.0
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/peopleName","Glisollois"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/personName","Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/populationTotal",862
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/postalCode","27190"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/abstract","Glisolles est une commune française située dans le département de l'Eure en région Normandie. Ses habitants sont appelés les Glisollois."
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Glisolles__Altitude__1"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Évreux"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Conches-en-Ouche"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Évreux"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Conches"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Glisolles__Area__1"
