"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cresson_de_fontaine"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cresson_alénois"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assaisonnements_et_condiments"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_aromatique"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poireau"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cataplasme"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lavender_(17147414701).jpg"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aromathérapie"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageLength",13250
"http://fr.dbpedia.org/resource/Plante_aromatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'alimentation"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_à_parfum"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_aromatique"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Plantes_aromatiques"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Plante_aromatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plante_aromatique?oldid=186936371&ns=0"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurus_nobilis_Laurel_tree.jpg"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estragon.jpg"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bouquet_garni_p1150476_extracted.jpg"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thymus_vulgaris_4_(Espagne).jpg"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herbesdeprovence.jpg"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lavender_(17147414701).jpg"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melissa_officinalis01.jpg"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthriscus_cerefolium_subsp._trichosperma1.jpg"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allium_schoenoprasum(01).jpg"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myrrhis_odorata002.jpg"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinnamon_കറുവ_01.jpg"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arabic_herbal_medicine_guidebook.jpg"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krause_Petersilie_dichtwachsend.jpg"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lush_basil_(Ocimum_basilicum).jpg"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BasilikumGenovesergroßblättriger.jpg"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lavender_(17147414701).jpg?width=300"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plante_aromatique"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/abstract","Les plantes aromatiques sont un ensemble de plantes utilisées en cuisine et en phytothérapie pour les arômes qu'elles dégagent, et leurs huiles essentielles que l'on peut extraire. Ces plantes aromatiques sont cultivées selon les besoins pour leurs feuilles, tiges, bulbes, racines, graines, fleurs, écorce, etc. Les arômes qu'elles dégagent résultent de la sécrétion de composés organiques volatils synthétisés dans des cellules situées dans l'appareil végétatif de ces plantes (lorsqu'ils sont sécrétés au niveau des fleurs, on parle alors de plante à parfum)."
