"subject","predicate","object"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Maria_Willner"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Webern"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Roth"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_septembre"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organiste"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Caron_(artiste)"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumitru_Capoianu"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Mathieu_(pianiste)"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mieczysław_Sołtys"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaus_Harnoncourt"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_de_Diaghilev"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_de_musique"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Matton"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_(Webern)"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Risler"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Beer-Walbrunn"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Prokofiev"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannine_Vanier"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peter-Lukas_Graf_(1970)_by_Erling_Mandelmann.jpg"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_septembre"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_février"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mai"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_d'opéra"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Messager"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Equiluz"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saschko_Gawriloff"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avet_Terterian"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beverly_Sills_by_Van_Vechten.jpg"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_février"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bernard_Haitink_1984b.jpg"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Lagoya"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_avril"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Land_des_Lächelns"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alun_Hoddinott"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librettiste"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Leighton"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hortense_Parent"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_août"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/June_Bronhill"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belges_(nationalité)"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_avril"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Joueur_(opéra)"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Berry"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Wallat"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meta_Seinemeyer"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juin"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edison_Denisov"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Meven"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_avril"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballets_russes"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinettiste"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_avril"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_janvier"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Wayenberg"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_août"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_chapelle"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_novembre"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Crumb"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mars"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juin"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fils_prodigue_(ballet)"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Cappuccilli"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swan_Hennessy"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_janvier"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_janvier"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_août"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_août"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mars"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paavo_Berglund"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompettiste"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_février"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique_classique"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_juillet"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropol-Theater"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_María_Kucharski"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_décembre"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_octobre"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Deslogères"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1929_en_musique"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Vuillemin"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Hartemann"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Lehár"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Improvisateur"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Badura-Skoda"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_janvier"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_janvier"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mars"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohuslav_Martinů"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_février"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juin"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_mai"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noel_Rawsthorne"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nini_Bulterijs"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_octobre"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_mai"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Thibaud"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_décembre"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_juin"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altiste"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bror_Beckman"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Corneil_de_Thoran"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juin"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_avril"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_septembre"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_Sabater"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_avril"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micheline_Grancher"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juillet"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Ferrari"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_artistique"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_musique_classique"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claveciniste"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eberhard_Waechter"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Sculthorpe"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alekseï_Maslennikov"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teizō_Matsumura"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_en_musique_classique"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotfi_Mansouri"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Sennedat"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mai"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Monteux"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lulu_(opéra)"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuors_à_cordes_de_Bartók"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableaux_d'une_exposition"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_avril"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Bas"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berj_Zamkochian"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanda_Landowska"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mars"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beverly_Sills"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_août"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Van_Damme"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_novembre"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zheng_Xiaoying"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Rouleau"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:June_Bronhill_Allan_Warren.jpg"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othmar_Mága"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Édouard_Risler_01.jpg"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_août"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juin"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerd_Zacher"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_février"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_octobre"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Parsons"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_octobre"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Rögner"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_octobre"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_décembre"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_musicale"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolaï_Ghiaurov"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_novembre"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_avril"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grzegorz_Fitelberg"
