"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Rockefeller"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbovirose"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_neurotrope"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Pasteur"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_à_ARN"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southampton"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flaviviridae"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavivirus"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_(épidémiologie)"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souche_(biologie)"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_physiologie_ou_médecine"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_virale"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hématémèse"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_la_fièvre_jaune"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_miasmes"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniola"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ictère"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giemsa"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commensalisme"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_déclaration_obligatoire"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(colonie_française)"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytokine"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yucatán"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_galerie"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_amazonienne"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccin"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_William_Lazear"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbade"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéinurie"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swansea"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugen_Haagen"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Reed"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lefort"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideyo_Noguchi"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coévolution"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amplificateur_(biologie)"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haemagogus"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagos"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Finlay"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama_(ville)"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hépatite_virale"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diurèse"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stubbins_Ffirth"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aedes_aegypti_bloodfeeding_CDC_Gathany.jpg"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénétique_moléculaire"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transaminase"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodentia"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprentissage_vicariant"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Géricault_-_Scene_from_the_Epidemic_of_Yellow_Fever_in_Cadiz,_ca._1819.jpg"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasmodium"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hominidae"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_dendritique"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_sanitaire_international"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucopénie"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganglion_lymphatique"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dengue"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathognomonique"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabethes"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Panama"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_hémorragique_virale"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_du_Nil_occidental"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_de_Kupffer"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_typhoïde"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémoglobinurie"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tique"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_récurrente"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadix"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Laigret"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cebus"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alouate"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecticide"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémorragie_digestive"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erinaceus_europaeus"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_décidues_humides_tropicales_et_subtropicales"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1951/theiler-lecture.html%7Csite=nobelprize.org%7Cdate="
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdc.gov/yellowfever/"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageLength",43813
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_infectieuse_tropicale"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbovirose"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_virale"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flavivirus"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://xmlns.com/foaf/0.1/name","Fièvre jaune"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maladie"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fièvre_jaune?oldid=189923375&ns=0"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fievre_jaune.png"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YellowFeverVirus.jpg"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aedes_aegypti_bloodfeeding_CDC_Gathany.jpg"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Géricault_-_Scene_from_the_Epidemic_of_Yellow_Fever_in_Cadiz,_ca._1819.jpg"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/auteur","Claude Chastel"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/auteur","François Delaporte"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/commons","Category:Yellow fever"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/fr","Fred Soper"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/langue","anglais"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/lienAuteur","François Delaporte"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/légende","Une micrographie au microscope électronique du virus de la fièvre jaune"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/nom","Fièvre jaune"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/pagesTotales",182
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/pagesTotales",413
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/passage",217
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/sousTitre","naissance de la médecine tropicale"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/titre","Histoire de la fièvre jaune"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/titre","Présentation des travaux sur la fièvre jaune, Prix Nobel de médecine 1951"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/titre","Histoire des virus, de la variole au sida."
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/titreChapitre","Le virus de la fièvre jaune"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/trad","Fred Soper"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/url","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1951/theiler-lecture.html%7Csite=nobelprize.org%7Cdate="
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/éditeur","Boubée"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/éditeur","Payot"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/numéroChapitre","XI"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/wikivoyage","Fièvre jaune"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/diseasesdb",14203
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/icd",60
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/icd",""
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/icd","A95."
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/medlineplus",1365
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://fr.dbpedia.org/property/meshid","D015004"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/YellowFeverVirus.jpg?width=300"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fièvre_jaune"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/description","Une micrographie au microscope électronique duvirus de la fièvre jaune(234,000 X)"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/diseasesDB","14203"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/icd10","A95."
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/icd9","060"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/logo","YellowFeverVirus.jpg"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/medlinePlus","001365"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/meshId","D015004"
