"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moirans-en-Montagne?oldid=191014234&ns=0"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4325
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4317
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.72611
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.72556
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Partie_du_lac_de_Vouglans.jpg"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_Mairie_de_Moirans-en-Montagne.jpg"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autour_de_Moirans-en-montagne.jpg"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_Moirans-en-Montagne.jpg"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Moirans-en-Montagne.svg"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moirans-musée-jouets1.jpg"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moirans_Monument_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Place_de_la_mairie_Moirans_en_montagne.jpg"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Moirans-en-Montagne_(Jura).svg"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Place_principale_de_Moirans_en_montagne,_à_2_pas_du_cinéma_et_du_musée_du_jouet.jpg"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/39333-Moirans-en-Montagne-Sols.png"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panoramique_Moirans_en_montagne_côté_jardins.jpg"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_jouet_Jura_021.jpg"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_jouet_Jura_034.jpg"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Claude"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/blason","Blason ville fr Moirans-en-Montagne .svg"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/commons","Category:Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/commune","Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/cp",39260
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/début",1985
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/début",1965
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/début",1954
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/fin",1959
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/fin",1925
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/fin",1985
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/latitude",46.4325
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/longitude",5.72611
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/légende","Mairie de Moirans-en-Montagne."
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/nom","Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/superficie",26.56
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/type","Commune rurale et littorale"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/wiktionary","Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/altMaxi",981
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/altMini",423
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Ravilloles"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/insee",39333
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/maire","Grégoire Long"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Crenans"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Meussia"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Onoz_(Jura)"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/siteweb","http://www.moiransenmontagne.fr/"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Martigna"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Villards-d'Héria"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/ville","Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/identité","Charles Favre"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/identité","Jean Burdeyron"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/identité","Jules Bouillet"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/identité","René Dalloz"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/identité","Grégoire Long"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/identité","Serge Lacroix"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/nordEst","Les Crozets"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Étival_(Jura)"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Charchilla"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Maisod"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/parti","puis UMP puis CPNT"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/parti","UDF-DL puis RPR"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/parti","DVD puis UDF-CDS"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/qualité","Conseiller général"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/qualité","Ancien conseiller régional"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/qualité","Médecin"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/qualité","Secrétaire du syndicat des tourneurs"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/qualité","Cadre"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/qualité","Industriel du jouet"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Lupicin"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Lect"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/légendeBlason","Moirans-en-Montagne#Héraldique"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/aliasBlasonnement","D'or à une tête de maure accompagnée en chef-dextre d'une étoile, le tout de sable."
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/aliasImage","Blason Moirans-en-Montagne.svg"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/blasonnement","D'or à la tête de maure de sable; au chef d'azur chargé à dextre d'un flanchis d'or et à senestre d'une étoile à six rais d'argent."
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Jura"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/géolocDépartement","Jura/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Terre_d'Émeraude_Communauté"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/unitéUrbaine",""
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://fr.dbpedia.org/property/unitéUrbaine","Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_Mairie_de_Moirans-en-Montagne.jpg?width=300"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Moirans-en-Montagne_(Jura).svg"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7255554199219 46.431667327881)"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7261109352112 46.432498931885)"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7255554199219 46.431667327881)"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/areaTotal","26.56"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/blazon","Blason ville fr Moirans-en-Montagne (Jura).svg"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/blazonCaption","Moirans-en-Montagne#Héraldique"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/inseeCode","39333"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/maximumElevation",981.0
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/minimumElevation",423.0
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/personName","Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/populationTotal",2107
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/postalCode","39260"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/thumbnailCaption","Mairie de Moirans-en-Montagne."
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/abstract","Moirans-en-Montagne est une commune française située dans le département du Jura en région Bourgogne-Franche-Comté. Le bourg est essentiellement connu pour être la capitale du jouet en bois. Un lycée professionnel dans le domaine des métiers du bois y est implanté."
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Moirans-en-Montagne__Altitude__1"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Claude"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Claude"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_Jura_Sud"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Ravilloles"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Terre_d'Émeraude_Communauté"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Les_Crozets"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Étival_(Jura)"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Meussia"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Crenans"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Maisod"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Charchilla"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Saint-Lupicin"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Villards-d'Héria"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Martigna"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Lect"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Onoz_(Jura)"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Moirans-en-Montagne__Area__1"
