"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/éditeur","University Press of Florida"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/info","Orbites"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/info","Inclinaison orbitale"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/lccn",2005936334
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/équipage","vol sans équipage"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/dateDeLancement",1967-11-09
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/dateD'atterrissage",1967-11-09
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/missionPrécédente","http://fr.dbpedia.org/resource/Apollo_1"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/missionSuivante","http://fr.dbpedia.org/resource/Apollo_5"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/siteDeLancement","http://fr.dbpedia.org/resource/Centre_spatial_Kennedy"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/vaisseau","http://fr.dbpedia.org/resource/Saturn_V"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/vaisseau","http://fr.dbpedia.org/resource/Module_de_commande_et_de_service_Apollo"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/insigne","S67-49969.jpg"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/S67-49969.jpg?width=300"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/siteD'atterrissage","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/valeurInfo",3
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/valeurInfo",32.6
"http://fr.dbpedia.org/resource/Apollo_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Apollo_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/runtime","31019"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/weight","36.856"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/abstract","Apollo 4 ou AS-501 (Apollo-Saturn 501) est la première mission spatiale du programme Apollo qui met en œuvre la fusée spatiale Saturn V, la plus puissante jamais construite jusque là. Développé par l'agence spatiale américaine (la NASA), le lanceur géant de 3000 tonnes est conçu pour emporter les vaisseaux qui doivent déposer un équipage à la surface de la Lune d'ici la fin de la décennie afin de répondre aux objectifs fixés par le président américain John Fitzgerald Kennedy. Pour tenir un calendrier très serré les responsables du programme ont décidé de tester dès son premier vol le lanceur complet (scénario all up) malgré sa taille et l'utilisation de deux moteurs-fusées aux caractéristiques hors normes. Lancée le 9 novembre 1967 depuis le centre spatial Kennedy la mission a pour objectif de valider le fonctionnement du lanceur Saturn V et emporte une charge utile constituée d'un vaisseau Apollo opérationnel et d'une maquette du module lunaire. Apollo 4 doit reproduire les phases d'une mission lunaire se déroulant à proximité de la Terre : l'injection en orbite, la deuxième mise à feu du troisième étage pour l'injection sur une trajectoire vers la Lune, la rentrée atmosphérique à la vitesse d'un retour lunaire et l'amerrissage. Les objectifs de la mission sont entièrement remplis : tous les étages de la fusée Saturn V fonctionnent parfaitement. Apollo 4 démontre la fiabilité du lanceur ainsi que de nouveaux éléments du module de commande et de service, notamment un bouclier thermique renforcé, testé pour la première fois dans des conditions proches de celles rencontrées lors d'une mission revenant de la lune. Le vaisseau Apollo amerrit dans l'Océan Pacifique environ 8 heures après son décollage."
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Apollo_5"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Apollo_1"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Programme_Apollo"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/launchVehicle","http://fr.dbpedia.org/resource/Saturn_V"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Grumman"
