"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3rd"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10th"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bill_McCann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bill_McCann?oldid=181598426&ns=0"
"http://fr.dbpedia.org/resource/Bill_McCann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Blackburn_P09747.jpg"
"http://fr.dbpedia.org/resource/Bill_McCann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_of_Bill_McCann.jpg"
"http://fr.dbpedia.org/resource/Bill_McCann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W.F.J._McCann_receiving_a_cheque_for_the_Fighting_Forces_Comfort_Fund.jpg"
"http://fr.dbpedia.org/resource/Bill_McCann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AWM_E02870_10th_Battalion_in_trenches_near_Lihons.jpg"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/année",1942
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/année",1941
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/année",1936
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/année",1937
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/auteur","Charles Bean"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Charles_Bean"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/collection","Official History of Australia in the War of 1914–1918"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/consultéLe",2018-01-09
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/consultéLe",2017-06-17
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/consultéLe",2017-06-16
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/consultéLe",2018-01-07
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/consultéLe",2017-05-03
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/consultéLe",2017-06-18
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/consultéLe",2018-01-04
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1916-09-29
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1939-12-15
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1940-06-17
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1925-04-02
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1945-12-18
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1935-01-18
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1928-12-08
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1929-09-23
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1946-11-21
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1929-09-20
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1929-10-03
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1944-05-06
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1931-12-12
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1925-02-13
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1927-09-24
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1947-04-17
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1929-02-06
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1929-10-18
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1929-09-18
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1941-12-13
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1928-02-17
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1928-01-23
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1929-12-27
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1929-04-04
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1986
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1938-06-13
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1930-08-02
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1940-07-17
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1930-12-13
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1929-10-17
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1916-10-06
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1946-07-15
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1938-12-10
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1934-05-11
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1945-06-14
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1929-09-25
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1930-11-11
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/date",1923-07-07
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/journal","http://fr.dbpedia.org/resource/South_Eastern_Times"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/journal","The Advertiser"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/journal","The Chronicle"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/journal","The News"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/journal","The Register"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/journal","http://fr.dbpedia.org/resource/The_Register_(Adelaide)"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/lieu","Adelaide"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/lieu","Sydney, New South Wales"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/lieu","South Australia"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/lieu","Port Melbourne, Victoria"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/lieu","Australie-Méridionale"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/lieu","Canberra, Australian Capital Territory"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/lieu","New South Wales, Australia"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/lieu","Adelaide, South Australia"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/nom","Wray"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/nom","Zwillenberg"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/nom","Lock"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/numéro",9482
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/numéro",1.933
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/numéro",4.459
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/numéro",27050
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/numéro",17.492
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/numéro",3.587
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/numéro",18.085
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/numéro",26.25
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/numéro",3.705
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/numéro",1.931
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/numéro",6.48
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/numéro",1.927
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/numéro",7.16
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/numéro",21.813
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/numéro",52
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/numéro",2342
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/numéro",1.736
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/numéro",528
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/numéro",3.813
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/numéro",26.991
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/numéro",25.749
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/numéro",27.758
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/numéro",1.953
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/numéro",1.412
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/oclc",220051389
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/oclc",22089846
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/oclc",83056456
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/oclc",216975066
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/page",50
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/page",56
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/page",36
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/page",43
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/page",18
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/page",19
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/page",16
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/page",17
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/page",22
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/page",25
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/page",3
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/page",1
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/page",6
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/page",4
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/page",5
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/page",10
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/page",8
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/page",9
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/page",14
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/page",15
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/page",12
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/prénom","Christopher"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/prénom","H.J."
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/prénom","Cecil"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.com/books%3Fid=7UN5BgAAQBAJ&pg=PA22"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/sousTitre","May 1918The Armistice"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/sousTitre","Echoes of a Distant Battle"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/texte","La Liste des non-inscrits faisait partie des Forces actives du CMF."
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/texte","Le système de tranchées O. G.  se composait de deux lignes de tranchées allemandes qui étaient les objectifs de l'assaut australien."
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/texte","La liste de réserve des officiers faisait partie de l'élément de réserve du CMF."
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Pozières"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Three Polls Declared"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Mr. E. Millhouse State R.S.L. President"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","National War Memorial"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Australians Decorated"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Defence and Migration"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Returned Soldiers"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Soldier Settlers"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Political Hydrophobia"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","The Australian Imperial Force in France, 1916"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","The Fighting 10th : A South Australian Centenary Souvenir of the 10th Battalion, A.I.F. 1914–19"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Gallant South Australians"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","War Not Worthwhile"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Police Commissioner Asked To Lead R.S.L. Defence Corps"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Mr. McCann Defended"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Comforts Fund in London"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Soldiers' President"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Out Among The People"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Few Surprises in Council"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Was War Worth While?"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Election of R.S.L. Vice-Presidents"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Soldiers' Children's Education"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","R.S.L. Elections"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Split in RSL?"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Legacy Club"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","The Australian Imperial Force in France, 1917"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","R.S.L. Vice-Presidents Re-elected"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","The Federal Election"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Industrial Board Members"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Resignation Of Two Burnside Councillors"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Colonel Walter Dollman"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","ANZAC Holiday"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Latest Telegrams"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Threat to Life of Adelaide Prices Chief"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Man Gaoled for Arson"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Members of the Executive of the Big Brother Movement in Adelaide"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Solicitor Appointed Acting City Coroner"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","R.S.L. Elects Vice-Presidents"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","The Australian Imperial Force in France"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","State War Memorial"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/titre","Mayoral Contests In 3 Suburbs"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","https://recordsearch.naa.gov.au/SearchNRetrieve/Interface/ViewImage.aspx?B=1938981| titre = NAA: B2455, MCCANN W F J"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","https://www.awm.gov.au/collection/U51450| titre = 10th Australian Infantry Battalion"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article129719303"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article130853113"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article164868178"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article200067694"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article29625985"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article29846924"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article29853852"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article30523484"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article128403930"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article128868136"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article128912483"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article129069064"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article129070097"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article129071642"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article129162796"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","https://www.awm.gov.au/collection/P10678531| titre = Captain William Francis James McCann"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article129217032"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article109388771"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article74089778"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article74369354"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article78098452"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article87463951"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article90080726"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article48483398"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article53797715"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article55067292"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article59918247"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article63734977"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article64316289"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article6471237"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article73754258"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article35588084"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article35654859"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article36599541"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article43497484"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article45742679"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article47198883"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://nla.gov.au/nla.news-article47204083"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/url","http://adb.anu.edu.au/biography/mccann-william-francis-james-7304| titre = McCann, William Francis James"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/volume","LIX"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/volume","LXXII"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/volume","XXIV"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/volume","LXXXVIII"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/volume","XCV"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/volume",85
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/volume",87
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/volume",4
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/volume",6
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/volume",10
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/volume",38
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/volume",47
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/volume",42
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/volume","LXXXI"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/volume","XII"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/volume","IV"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/volume","XC"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/volume","LXX"
