"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/commune","Loisy"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/cp",71290
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/latitude",46.5825
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/longitude",5.02861
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/légende","La place principale."
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/nom","Loisy"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/superficie",14.64
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/altMaxi",217
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/altMini",172
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Jouvençon"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/insee",71261
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/maire","Isabelle Bajard"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/L'Abergement-de-Cuisery"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/siteweb","https://commune-loisy.fr"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Cuisery"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/ville","Loisy"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/article","Loisy"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/identité","François Boulay"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/identité","Isabelle Bajard"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/identité","Paul Meunier"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Huilly-sur-Seille"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/qualité","Professeur"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Brienne_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tournus"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/blasonnement","De gueules à la fasce ondée abaissée d'argent, surmontée d'une tour d'or."
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Cuiseaux"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/gentilé","Loisytais"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/géolocDépartement","Saône-et-Loire/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_de_Bresse"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Place_de_Loisy.jpg?width=300"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loisy_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Loisy_(Saône-et-Loire).svg"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0286111831665 46.582500457764)"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.027777671814 46.581665039062)"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.027777671814 46.581665039062)"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/areaTotal","14.64"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/blazon","Blason ville fr Loisy (Saône-et-Loire).svg"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/inseeCode","71261"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/maximumElevation",217.0
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/minimumElevation",172.0
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/peopleName","Loisytais"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/personName","Loisy"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/populationTotal",656
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/postalCode","71290"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/thumbnailCaption","La place principale."
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/abstract","Loisy est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)__Altitude__1"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Louhans"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Cuiseaux"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Cuisery"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Louhans"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Jouvençon"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_de_Bresse"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Huilly-sur-Seille"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Brienne_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Cuisery"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/L'Abergement-de-Cuisery"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)__Area__1"
