"subject","predicate","object"
"http://fr.dbpedia.org/resource/1837_en_littérature","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_littérature"
"http://fr.dbpedia.org/resource/1837_en_littérature","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_en_littérature"
"http://fr.dbpedia.org/resource/1837_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_littérature"
"http://fr.dbpedia.org/resource/1837_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1837_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mlle"
"http://fr.dbpedia.org/resource/1837_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/1837_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/1837_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1837_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_juillet"
"http://fr.dbpedia.org/resource/1837_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/1837_en_littérature","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1837_en_littérature?oldid=174389631&ns=0"
"http://fr.dbpedia.org/resource/1837_en_littérature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1837_en_littérature"
