"subject","predicate","object"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dématérialisation"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_électronique_des_données_et_documents_techniques"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérisation"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_(économie)"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déforestation"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_de_communication"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Kolmogorov"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement_d'origine_sources_ouvertes"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement_d'origine_humaine"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Shannon"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lille-II"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_numérique"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_électronique"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_(physiologie)"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_PSI"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockage_d'information"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veille_médiatique"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_humain"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital_naturel"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commande_(commerce)"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_l'information"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotative"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:néguentropie"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexité"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_connaissances"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_d'Aarhus"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéogramme"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanotechnologie"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_qui_a_pour_philosophie"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octet"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_télévisé"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Poucette"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pi"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_de_l'information"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design_de_l'information"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facture_(comptabilité)"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_(alphabet)"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_français"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Message"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_des_sources_d'information_des_journalistes"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_radio"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asymétrie_d'information"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freedom_of_Information_Act"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_données"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canular_informatique"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interopérabilité_en_informatique"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme_de_communication"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_gestion_de_contenu"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(information)"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_l'information"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métadonnée"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perception_de_l'environnement_(intelligence_économique)"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_de_Munich"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_l'information"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perception"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_nerveux_central"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_économique"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradigme"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondialisation"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techniques_d'écriture"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Info_icon_002.svg"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_de_télécommunications"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_décision"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruit"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Segal"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrastructure_d'information_géographique_dans_la_Communauté_européenne"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_publique"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valorisation_des_déchets_en_papier_et_en_carton"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Milon"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_à_effet_de_serre"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_de_l'information"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geste"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchets_d'équipements_électriques_et_électroniques"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_de_l'information"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté_numérique"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pour_et_le_Contre"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critères_communs"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Serres"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audiovisuel"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_de_l'information"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Otlet"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néguentropie"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_(économie)"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internaute"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_sensible"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informationphilosopher.com"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageLength",29603
"http://fr.dbpedia.org/resource/Information","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_de_l'information"
"http://fr.dbpedia.org/resource/Information","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Information"
"http://fr.dbpedia.org/resource/Information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vague"
"http://fr.dbpedia.org/resource/Information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Information?oldid=190385210&ns=0"
"http://fr.dbpedia.org/resource/Information","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Info_icon_002.svg"
"http://fr.dbpedia.org/resource/Information","http://fr.dbpedia.org/property/commons","Information"
"http://fr.dbpedia.org/resource/Information","http://fr.dbpedia.org/property/wikiquote","Information"
"http://fr.dbpedia.org/resource/Information","http://fr.dbpedia.org/property/wiktionary","information"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Info_icon_002.svg?width=300"
"http://fr.dbpedia.org/resource/Information","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Information"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/abstract","L’information est un de la discipline des sciences de l'information et de la communication (SIC). Au sens étymologique, l'« information » est ce qui donne une forme à l'esprit. Elle vient du verbe latin « informare », qui signifie « donner forme à » ou « se former une idée de ». L'information désigne à la fois le message à communiquer et les symboles utilisés pour l'écrire. Elle utilise un code de signes porteurs de sens tels qu'un alphabet de lettres, une base de chiffres, des idéogrammes ou pictogrammes. Hors contexte, elle représente le véhicule des données comme dans la théorie de l'information. Et hors support, elle représente un facteur d'organisation, qui permet à chaque chose d'être reliée aux autres par les informations échangées. On touche là à un sens fondamental, où une somme d'informations agrégées devient un sujet. Une information peut être codée par différents moyens comme des mots, des chiffres, des gestes, un programme informatique, des couleurs ou n'importe quels autres moyens de communication. Étant à la fois message (facteur d'organisation) et messager (véhicule), l'information pourrait être définie comme « ce qui lie notre expérience du monde avec le monde lui-même »[réf. nécessaire]."
