"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Atomm"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Àtum"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://om.dbpedia.org/resource/Atamii"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Atomo"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://pih.dbpedia.org/resource/Etem"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Átomo"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://skr.dbpedia.org/resource/ایٹم"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Atomas"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://srn.dbpedia.org/resource/Atomi"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Àtomu"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Atomo"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Xarefulwoon"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://mad.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Atomu"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ատոմ"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/परमाणुः"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Атом"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Àtumu"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://awa.dbpedia.org/resource/परमाणु"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Atong"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Atomi"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Atomu"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageID",189
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageRevisionID",191456137
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadron"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quasar"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interférence"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinétique_chimique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couche_électronique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone_14"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélium"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pruneau"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone_12"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_interplanétaire"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_intergalactique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1702"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_interstellaire"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_π"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positon"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_dimensionnelle"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affinité_électronique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_de_branchement"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anion"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrophysique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégat_atomique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Lavoisier"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluster_(physique)"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélium_3"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Just_Haüy"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélium_4"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livermorium"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zirconium"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_désintégration_bêta"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vide_(physique)"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titane"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_56"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_laplacien"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vide_quantique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_isotopique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_gyromagnétique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effondrement_gravitationnel"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_quantique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linus_Pauling"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_masse"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gramme"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_de_Schrödinger"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halogène"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couche_de_valence"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_chimique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_covalente"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_sphériques"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Hubble-Lemaître"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_d'incertitude"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(chimie)"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquet_d'onde"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Goeppert-Mayer"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niobium"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_métallique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_nucléaire"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Louis_Gay-Lussac"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antihydrogène"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alchimie"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation_radiométrique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_d'exclusion_de_Pauli"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferromagnétisme"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quark"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radical_(chimie)"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singulet"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iode"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américium_241"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quark_up"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_électrique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quark_down"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_halogène"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaporisation"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_ionique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effets_d'échange"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Case_quantique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matérialisme"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bismuth"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_(mathématiques)"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lactée"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonhard_Euler"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_de_la_Terre"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_locale"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transactinide"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E=mc2"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimant_permanent"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résonance_magnétique_nucléaire"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superatome"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résonance_paramagnétique_électronique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edme_Mariotte"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Priestley"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_absolue"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Geißler_(physicien)"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislao_Cannizzaro"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutonium_239"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutonium"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutherfordium"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_tunnel"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Rutherford"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_magnétique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_potentielle"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Personne_de_Roberval"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagerie_par_résonance_magnétique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expérience_de_Rutherford"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_chimique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétisme"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcium"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraviolet"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétite"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcium_48"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863_en_science"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_nucléaire"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_nucléaire"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oganesson"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_totale"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(chimie)"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femtomètre"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pasteur"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusis"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Black"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_synthétique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_du_carbone"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_l'oxygène"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisson"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_d'Avogadro"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jöns_Jacob_Berzelius"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baromètre"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_du_néon"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moment_cinétique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermion"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_du_silicium"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_stationnaire"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_de_chimie_pure_et_appliquée"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Atome_bohr.svg"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phlogistique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foudre"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_périodique_des_éléments"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atome"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diazote"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublet_non_liant"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expérience_de_Franck_et_Hertz"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_radio"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_nucléaire"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacune_(cristallographie)"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristallographie"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quantité_de_mouvement"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moment_magnétique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Descartes"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_d'activation"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_p"
