"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dentsply_Sirona"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'activités_de_Courtabœuf"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_technologique_SystemX"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trappes"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blizzard_Entertainment"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécom_SudParis"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécom_Paris"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Guedj"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magny-les-Hameaux"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_Electronics_&_Defense"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_programme_pour_la_recherche"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_chargé_de_la_Recherche_et_des_Technologies_(France)"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_(entreprise)"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SOLEIL_le_01_juin_2005.jpg"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_Paris"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_nanosciences_et_de_nanotechnologies"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_B_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rem_Koolhaas"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOLEIL"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_français_du_fractionnement_et_des_biotechnologies"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_modernisation_de_l'action_publique_territoriale_et_d'affirmation_des_métropoles"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Ruche_du_technocentre_vue_depuis_les_Gogottes.JPG"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique_moyen"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eni"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Debré"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Campus"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_à_l'énergie_atomique_et_aux_énergies_alternatives"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_des_sciences_et_technologies_des_transports,_de_l'aménagement_et_des_réseaux"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bull_(entreprise)"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buc_(Yvelines)"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_recherche"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_12_Express_du_tramway_d'Île-de-France"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_d'autobus_express_en_Île-de-France"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altera"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_éolien"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_CEA_de_Saclay"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_polytechnique_de_Paris"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_mixte_de_recherche"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paris-Saclay"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ParisTech"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphée_(réacteur)"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_génie_électrique_de_Paris"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilly-Mazarin"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_commun_de_recherche_en_informatique"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_scientifique"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridgestone"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauhallan"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incubateur_d'entreprises"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Versailles-Saint-Quentin-en-Yvelines"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regroupement_universitaire"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Paris_Express"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioisotope"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Paris"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondelēz_International"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Allègre"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_2025"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limon_(roche)"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_de_Paris"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MIT_Technology_Review"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Veltz"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Systematic_Paris-Region"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nokia_Networks_France"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_(France)"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Loges-en-Josas"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albien"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Christ-de-Saclay"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anritsu"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fab_lab"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Versailles-Chantiers"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casio"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triton_crêté"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saclay"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Quentin-en-Yvelines_-_Montigny-le-Bretonneux"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Sèvres"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABB_(entreprise)"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éolienne"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noctilien"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Mines-Télécom"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_données"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_de_la_statistique_et_de_l'administration_économique"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agilent_Technologies"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Schindler"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_école"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danone"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Mountain_(entreprise)"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Denfert-Rochereau"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_solaire"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvons_la_recherche"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaleur_de_récupération"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_recherche_pour_l'agriculture,_l'alimentation_et_l'environnement"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_Business_School"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ferme_du_Grand_Viltain_plateau_de_Saclay_P1080292.JPG"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_recherche_en_informatique_et_en_automatique"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Orly"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Orsay-Ville"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lozère"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investissements_d'avenir"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champs-sur-Marne"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussus-le-Noble"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honeywell"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompe_à_chaleur"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaiseau"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oracle_(entreprise)"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomson-CSF"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reckitt"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technopole_en_France"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_santé_et_de_la_recherche_médicale"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_recherche_agronomique"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermo_Fisher_Scientific"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CentraleSupélec"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrefour_(enseigne)"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_universitaires"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_sciences_et_industries_du_vivant_et_de_l'environnement"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-le-Bâcle"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_de_la_physique"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_écoles_nationales_supérieures_de_techniques_avancées"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'aménagement_concerté"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_nationale_(France)"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bièvres_(Essonne)"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucle_d'eau_tempérée"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TCSP_Massy_-_Saint-Quentin-en-Yvelines"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évry-Courcouronnes"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bièvre_(affluent_de_la_Seine)"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île_(Grenoble)"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Daubigny"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Parkinson"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_l'université_Paris-Saclay"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satory"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_d'excellence"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nokia"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damasonium"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Racing"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Practice"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champlan"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Ayrault"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pékin"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_Health"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanofi"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_hautes_études_scientifiques"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicon_Valley"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Perret"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ulis"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capgemini"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sud"
