"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1906
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1918
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1919
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1913
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1889
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1900
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1901
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1878
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1877
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1884
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1882
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1860
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1856
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1870
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1871
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1840
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1851
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1849
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1828
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1835
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1832
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1809
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1796
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1806
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1800
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1968
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1939
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1947
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1923
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1920
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1921
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/fin",1935
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/latitude",45.6681
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/longitude",2.19417
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/légende","Portail occidental de l'église Saint-Martin."
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/nom","Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/statut","--10-13"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/statut","Au Moyen Âge, ce blason est déjà connu comme celui des Armagnac, lignée à laquelle appartient Bernard VIII, comte de Pardiac et de la Marche, dit Bernard d'Armagnac , qui est l'un des propriétaires du château de Rochefort à Sornac. Il s'efforce notamment d'incorporer politiquement et financièrement ce fief au comté de la Marche, le démembrant ainsi temporairement du Limousin."
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/superficie",59.48
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/wiktionary","Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/altMaxi",958
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/altMini",660
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Rémy_(Corrèze)"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/insee",19261
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/maire","Jean-François Loge"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Le_Mas-d'Artige"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Setiers"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Germain-Lavolps"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Jean Baptiste Murat"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Jean Baptiste Forêt"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Luce Mallepeyre"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Félix Péneloux"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Louis Longevialle"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Gaston Gioux"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Edmond Thibaudeau"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Jean-François Loge"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Jean Baptiste Victorin Dupeyrix"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Léger Chamaron"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Jean Laboucheix"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Léger Barthélémy Salagnac"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Joseph Murat"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Léonard Desortiaux"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Jean Auguste Dupeyrix"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Jean-baptiste Mouloy"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Louis Dezaly"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Octave Coignoux"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Emile Rochefort"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Claude Farges De Rochefort"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Charles Maugein"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Pierre Marcellin Moeuf"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","François Dupeyrix"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Jacques Coudert"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Jean Louis Mempontel"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Claude Farges"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Léonard Rouchon"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Jean Marius Aimé Penaud"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Antoine Cliviere"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Henri Monglond"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Léonard Treuil"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Marcel Guillaumot"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Jean Baptiste Laliron"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Antoine Xavier Desortiaux"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/identité","Jean Jacques Desortiaux"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/La_Courtine"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Féniers"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/qualité","Agriculteur"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Bellechassagne"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Sulpice-les-Bois"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Millevaches"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/blasonnement","D'argent au lion de gueules"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Plateau_de_Millevaches"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/gentilé","Sornacois, Sornacoises"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/géolocDépartement","Corrèze/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Haute-Corrèze_Communauté"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sornac,_le_parvis_de_l'église.jpg?width=300"
"http://fr.dbpedia.org/resource/Sornac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Sornac_(Corrèze).svg"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1941666603088 45.668056488037)"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1933333873749 45.667221069336)"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1933333873749 45.667221069336)"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/areaTotal","59.48"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/blazon","Blason_ville_fr_Sornac_(Corrèze).svg"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/elevation","660"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/inseeCode","19261"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/maximumElevation",958.0
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/minimumElevation",660.0
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/peopleName","Sornacois, Sornacoises"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/personName","Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/populationTotal",754
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/postalCode","19290"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/thumbnailCaption","Portail occidental de l'église Saint-Martin."
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/abstract","Sornac (Saurnac en occitan) est une commune française située dans le département de la Corrèze en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Sornac__Altitude__1"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Ussel"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_du_Plateau_de_Millevaches"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Ussel"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Haute-Corrèze_Communauté"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Sornac__Area__1"
