"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carteroute86.jpg"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civray_(Vienne)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_départements_français_classés_par_population_et_superficie"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_la_Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_10_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couhé"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angliers_(Vienne)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_pour_la_formation_professionnelle_des_adultes"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Poitiers"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Provence"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Châtellerault"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reddition_de_la_colonne_Elster"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niort"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV_Atlantique"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Bloch"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncontour_(Vienne)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vienne_et_provinces.svg"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Châtellerault"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirebeau"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italiens"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A10_(France)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Renard"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_démarcation_(France)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_149_(France)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Renard_(réseau)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivonne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_147"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmorillon"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_la_Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_équipes_Jedburgh"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_loudunais"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellerault"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou-Charentes"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchaussée_de_Saumur"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitevins"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouillé"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Montmorillon"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vienne.lpo.fr"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversite-poitou-charentes.org/"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavienne86.fr"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.observatoire-environnement.org"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lavienne86.fr/"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eau-poitou-charentes.org/"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Vienne.pref.gouv.fr/"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageLength",21762
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/subprefecture","http://fr.dbpedia.org/resource/Châtellerault"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/subprefecture","http://fr.dbpedia.org/resource/Montmorillon"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.georss.org/georss/point","46.581388888889 0.34055555555556"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://xmlns.com/foaf/0.1/homepage","https://www.lavienne86.fr/"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://xmlns.com/foaf/0.1/name","Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'illustration"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_double"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/densité"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blasonnement"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Département_de_France"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vienne_(département)?oldid=190465311&ns=0"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5814
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.340556
"http://fr.dbpedia.org/resource/Vienne_(département)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landscape_of_Angliers.jpg"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vienne_et_provinces.svg"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Département_Vienne_2015.svg"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carteroute86.jpg"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campagne_viennoise_6.jpg"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vienne-Position.svg"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_département_fr_Vienne.svg"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/charte","autre"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/commons","Category:Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/commonsTitre","La Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/commune","Montmorillon"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/commune","Neuville-de-Poitou"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/commune","Buxerolles"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/commune","Loudun"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/commune","Migné-Auxances"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/commune","Châtellerault"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/commune","Saint-Martin-la-Pallu"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/commune","Jaunay-Marigny"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/commune","Poitiers"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/commune","Naintré"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/commune","Vouneuil-sous-Biard"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/commune","Saint-Benoît"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/commune","Mignaloux-Beauvoir"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/commune","Chauvigny"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/commune","Chasseneuil-du-Poitou"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/imageloc","Vienne-Position.svg"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/latitude",46.5
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/longitude",0.5
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/nom","Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/siteWeb","https://www.lavienne86.fr/"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/superficie",6990
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/texte","Armoiries proposées par Robert Louis. Ce sont les armes du Poitou avec un pal ondé évoquant la Vienne."
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/titre","Liste des quinze communes les plus peuplées du département"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wiktionary","Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/dateDeCréation",1790-03-04
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/insee",86
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/logo","Logo_Département_Vienne_2015.svg"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/président","Alain Pichon"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wikivoyage","Vienne_"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/wiktionaryTitre","La Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/descript","« de gueules au pal ondé d’argent, accompagné de cinq châteaux d'or maçonnés de sable et donjonnés de trois tourelles de même, ordonnés en sautoir et brochant sur le tout. »"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/arr",3
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/canton",19
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/circonscription",4
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/gentilé","Viennois"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/préfecture","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/préfet","Chantal Castelnot"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/comm",266
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/intercommun",7
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/sousPréfectures","http://fr.dbpedia.org/resource/Châtellerault"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://fr.dbpedia.org/property/sousPréfectures","http://fr.dbpedia.org/resource/Montmorillon"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Département_Vienne_2015.svg?width=300"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vienne_(département)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_département_fr_Vienne.svg"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Vienne_(rivière_française)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.34055554866791 46.581390380859)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.34055554866791 46.581390380859)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/areaTotal","6990"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/foundingDate",1790-03-04
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/inseeCode","86"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/numberOfArrondissement",3
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/numberOfCanton",19
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/numberOfDistrict",4
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/numberOfIntercommunality",7
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/numberOfSettlement",266
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/personName","Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/populationTotal",437586
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/abstract","La Vienne (/vjɛn/ ) est un département français traversé par la rivière éponyme, la Vienne. Cinquième département le plus étendu de la région Nouvelle-Aquitaine et 17e plus grand département de France métropolitaine, il se caractérise cependant par un peuplement moyen mais, grâce à sa préfecture, Poitiers, et à sa situation géographique sur l'axe Paris-Bordeaux-Espagne, il affirme un dynamisme certain et une forte vitalité économique. Les habitants de la Vienne sont appelés les Viennois et Viennoises. L'Institut national de la statistique et des études économiques (Insee) et La Poste lui attribuent le code 86."
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Poitiers"
