"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zeichner_Penelope-Bagieu_01.jpg"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité_en_ligne"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_Livre_de_Paris"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphore_(magazine)"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BLOOM"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viedemerde.fr"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_BD_festival"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/culture/article/2020/01/12/penelope-bagieu-l-habitude-de-l-echec-a-fait-de-moi-un-roc_6025580_3246.html"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ouest-france.fr/culture/bande-dessinee/au-moins-ne-parlera-pas-de-bd-de-gonzesse-4000362"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageExternalLink","https://id.erudit.org/iderudit/1038031ar"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://lesculottees.blog.lemonde.fr/"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penelope-jolicoeur.com"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope-jolicoeur.blogspot.com"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.library.ualberta.ca/af/index.php/af/article/view/27222"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageLength",30259
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustratrice_française"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1982"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_arts_décoratifs"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blogueuse_française"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Harvey_de_la_meilleure_œuvre_étrangère"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_de_la_meilleure_édition_américaine_d'une_œuvre_internationale"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coll."
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_COAL"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pénélope_Bagieu?oldid=189593605&ns=0"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penelope_Bagieu_Paris_Livre_2019.jpg"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pénélope_Bagieu_2013.jpg"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeichner_Penelope-Bagieu_01.jpg"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/auteur","Gaëlle Moury"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/auteur","Frédéric Potet"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/auteur","Nina Stavinsky"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/auteur","Séverine Olivier"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/auteur","Klervi Le Cozic"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/auteur","Frédéric Bosser"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/auteur","Gilles Médioni"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/auteur","Pénélope Bagieu"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/auteur","René Lesné"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/auteur","Laurent Beauvallet"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/auteur","Amandine Schmitt"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/charte","auteur de bande dessinée"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/commons","Category:Pénélope Bagieu"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/consultéLe",2020-01-12
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/date","automne 2016"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/date",2016
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/date",2016-01-29
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/date","mai 2010"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/date",2016-09-21
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/date",2020-01-12
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/date","août-septembre 2016"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/date",2016-01-27
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/date",2016-02-10
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/date","mars 2008"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/doi",10.2917
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/doi",10.7202
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/isbn",9782905710987
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/issn",1920
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/issn",1916
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/lieu","Dijon"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/lireEnLigne","https://id.erudit.org/iderudit/1038031ar"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/lireEnLigne","https://www.lemonde.fr/culture/article/2020/01/12/penelope-bagieu-l-habitude-de-l-echec-a-fait-de-moi-un-roc_6025580_3246.html"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/lireEnLigne","https://journals.library.ualberta.ca/af/index.php/af/article/view/27222"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/légende","Pénélope Bagieu au Salon du livre de Paris, en mars 2019."
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/nom","Pénélope Bagieu"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/nom","Saint-Amand"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/numéro",43
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/numéro",21
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/numéro",9
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/numéro",95
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/page",70
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/page",7
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/page",42
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/page",60
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/prénom","Marie"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/périodique","Mémoires du livre / Studies in Book Culture"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Ouest-France"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/périodique","Le Soir"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/DBD_(périodique)"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/périodique","Alternative francophone"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/périodique","Le Monde"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Casemate_(magazine)"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/L'Obs"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/responsabilité","int."
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/responsabilité","interviewée"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/titre",3
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/titre","Les filles sortent  leurs bulles : Pénélope Bagieu, Margaux Motin, Eva Rollin, Diglee… un nouveau genre de BD féminine"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/titre","Capitaines courageuses"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/titre","Pénélope Bagieu : pour vivre heureux, vivons cachés"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/titre","Pénélope Bagieu, sa vie est tout à fait fascinante"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/titre","Pénélope Bagieu : La BD girly et la BD féministe, c'est la même chose ?"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/titre","Du blog amateur à Gallimard. La bande dessinée de Pénélope Bagieu reformatée"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/titre","Pénélope Bagieu"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/titre","Au moins, on ne parlera pas de BD de gonzesse"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/titre","Pénélope Bagieu auteure de conviction"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/titre","Pénélope Bagieu : “L'habitude de l'échec a fait de moi un roc”"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/titreNuméro","La Bande dessinée au féminin / Female Comics"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/titreNuméro","La Littérature sauvage"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/url","https://www.ouest-france.fr/culture/bande-dessinee/au-moins-ne-parlera-pas-de-bd-de-gonzesse-4000362"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/volume",8
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/wikiquote","Pénélope Bagieu"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/éditeur","Ar/Dé - École nationale supérieure des arts décoratifs"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/ouvrage",250
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/œuvresPrincipales","* Joséphine 
* Cadavre exquis 
* Culottées"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Scénario_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Blog"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Penelope_Bagieu_Paris_Livre_2019.jpg?width=300"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pénélope_Bagieu"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/abstract","Pénélope Bagieu, née le 22 janvier 1982 dans le 14e arrondissement de Paris, est une dessinatrice de bande dessinée française. Elle s'est fait connaître grâce à son blog BD Ma vie est tout à fait fascinante, où elle expose des instants de sa vie quotidienne, et a publié plusieurs albums dont la série Joséphine (2008-2010), Cadavre exquis (2010) et Culottées (2016-2017). Ses albums ont remporté plusieurs prix, dont un Prix Eisner en 2019."
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Eisner"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13452528"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Harvey_(comics)"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dessinateur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q65032250"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Central_Saint_Martins_College_of_Art_and_Design"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_décoratifs"
