"subject","predicate","object"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Loeb"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_De_Groodt"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Griezmann"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Hidalgo"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Pujadas"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blog_de_mode"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fary"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Alléno"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Valls"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bixente_Lizarazu"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Boulay"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Montebourg"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mounir_Mahjoubi"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Lévy_(publicitaire)"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reda_Kateb"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Antoine_Granjon"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Riner"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(document)"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Craig"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gqmagazine.fr/%3Finternational"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gqmagazine.fr/"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageLength",7379
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condé_Nast_Publications"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1957"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_masculine"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_aux_États-Unis"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://xmlns.com/foaf/0.1/homepage","http://www.gqmagazine.fr/"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://xmlns.com/foaf/0.1/name","GQ"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/GQ_(magazine)?oldid=184167008&ns=0"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GQ_Logo.svg"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Presse_masculine"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://fr.dbpedia.org/property/issn",16
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://fr.dbpedia.org/property/nom","GQ"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Condé_Nast"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://fr.dbpedia.org/property/site","http://www.gqmagazine.fr/"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://fr.dbpedia.org/property/dateDeFondation",1957
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://fr.dbpedia.org/property/diffusion",938359
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://fr.dbpedia.org/property/diffusion(date)_",2013
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://fr.dbpedia.org/property/directeurDePublication","Peter King Hunsinger"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://fr.dbpedia.org/property/directeurDeRédaction","Jim Nelson"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://fr.dbpedia.org/property/périodicité","http://fr.dbpedia.org/resource/Mois"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GQ_Logo.svg?width=300"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/GQ_(magazine)"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/circulation",938359
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/foundingYear","1957"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/frequencyOfPublication","Mensuel"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/issn","0016-6979"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/abstract","GQ (à l'origine Gentlemen's Quarterly, soit littéralement « trimestriel des gentlemen ») est un magazine masculin mensuel consacré à la mode, au style et à la culture à travers des articles sur la nourriture, le cinéma, la culture physique, le sexe, la musique, les voyages, les sports, les technologies, les livres et la pop culture. Il est édité par le groupe américain Condé Nast Publications, filiale d'Advance Publications, propriété de la famille Newhouse."
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Presse_masculine"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Condé_Nast"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Mode_de_vie"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/editor","http://www.wikidata.org/entity/Q6197147"
