"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_de_Sigale_à_partir_de_la_route_de_Roquesteron_-_Détail.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-d'Ail"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_de_Chien"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Toudon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_fortifié_de_l'abbaye_de_Lérins"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gorbio_et_le_château_des_comtes_de_Malaucène.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Pernante"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gourdon_Castle01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amirat"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cipières"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_fortifié_de_Menton"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Cruella"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Hautes_Gréolières"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Châteauneuf-Villevieille"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Calvys"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cannet"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bollène-Vésubie"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lucéram"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_des_Seigneurs_de_la_Brigue_-2.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Olivette"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Èze"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saorge"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carros"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_comtes_de_Grasse"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pégomas"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saorge_-_Château_de_Malmorte_-01.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vestiges_La_Roquette-sur-Var_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vestiges_de_Roubion_-2.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Sarrasine_(Cap-d'Ail)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vaugrenier"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Loda"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grasse_-_03.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Stella"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sospel"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Sarrasine_(Grasse)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Sarrasine_(Nice)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournefort_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Tournefort"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Puget-Rostang"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Castellaras"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Touët-sur-Var"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Castellar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Villefranche-sur-Mer_-_Le_Bastionnet_-2.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorbio"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Villefranche_sur_Mer_Torre_Vecchia_global_view_6295.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remparts_de_Saint-Paul-de-Vence"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gilette"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Menton_abc_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Villa_Leopolda_Villefranche-sur-Mer.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Turbie"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Picasso_(Antibes)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Domäne-Courmettes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Malvan"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_l'Anglais"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séranon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Batterie_de_la_Convention.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Valrose"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_d'Agecroft_à_Mandelieu-la-Napoule.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gourdon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-de-Vence"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Hautes-Gréolières_-01.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Agnès_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_la_Napoule_(2014).JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Piol"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vallauris"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Napoule"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Jean-Cap-Ferrat_-_Tour_de_Saint-Hospice_-1.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Explorations_du_monde"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coursegoules"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_d'Aspremont_02.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_international_d'art_naïf_Anatole-Jakovsky"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Un_groupe_de_personnes,_dont_le_général_Reille_et_le_baron_Reille_devant_la_façade.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Auvare"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toudon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Nice"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-André_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_du_mont_Alban"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_d'Ascros.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonson_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Carnolès"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torre_Vecchia"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Crépin-et-Carlucet_-2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vence"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Piène-Haute"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pégomas"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Castellar_nord.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_forca_l'Authion.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaumes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_maritimes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gairaut"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vence_remparts.svg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cipières"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Auvare.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Paul-de-Vence_-_Tour_-02.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Éléonore-Louise"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Garibondy"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Brigue"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Tabourde"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cachiardi_de_Montfleury"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jeannet_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bézaudun-les-Alpes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Azur"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tourrette-Levens_-_Château_-02.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ruins_of_Sainte-Agnes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallauris"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_du_Mont_Boron"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Penne"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_du_Pic_Charvet"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auribeau-sur-Siagne"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Peille"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_du_Mont_Chauve_de_Tourrette"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Gilette_-_4.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_du_Mont_Ours"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Tour_des_Baumettes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_de_la_Madonne_1024x348.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redoute_des_Trois_communes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_royal_de_l'île_Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castel_des_Prés"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antibes_Museum_Picasso.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tende_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Aspremont"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antibes_Tour_Grimaldi.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massoins"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lascaris2.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cannes_-_Château_Vallombrosa_-_panoramio_-_rafal_wratislavia_(52).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-de-la-Roche"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellaras_de_Thorenc"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bonson_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Venitien"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Gardiola"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_la_Revère"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan-les-Pins"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Agecroft"
