"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charbonnage_du_Hasard_19.jpg"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charbonnage_du_Hasard_27.jpg"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charbonnage_du_Hasard_09.jpg"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charbonnage_du_Hasard_15.jpg"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/commons","Category:Charbonnage du Hasard"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/commonsTitre","Charbonnage du Hasard de Cheratte"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Cheratte"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/géolocalisation","Belgique/Province de Liège"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/latitude",50.6808
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/latitude",50.6814
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/latitude",50.6808
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/latitude",50.6811
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/longitude",5.67014
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/longitude",5.67026
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/longitude",5.66997
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/longitude",5.67203
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/légende","Vue du site en activité."
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/nom","Charbonnage du Hasard de Cheratte"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/nom","Puits 2"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/nom","Puits 1"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/nom","Puits Belle-Fleur"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/nom","Puits 3"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/site","http://cheratte.net/"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/url","http://cheratte.net/joomla1.5/index.php?option=com_docman&task=cat_view&gid=64&Itemid=6|titre=Documentation sur les charbonnages de Cheratte"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/fermeture",1953
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/fermeture",1977
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/ouverture",1923
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/ouverture",1927
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/ouverture",1953
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/ouverture",1907
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/compagnie","http://fr.dbpedia.org/resource/Société_anonyme_des_Charbonnages_du_Hasard"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/ressources","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/fonçage",1905
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/fonçage",1927
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/remblaiement",1977
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/remblaiement",1953
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charbonnage_du_Hasard_de_Cheratte_début_XXème_(5).jpg?width=300"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charbonnage_du_Hasard_de_Cheratte"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6702599525452 50.680801391602)"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6702599525452 50.680801391602)"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/abstract","Le Charbonnage du Hasard de Cheratte (ou Cheratte 10) est le principal charbonnage de la Société anonyme des Charbonnages du Hasard composé de quatre puits de mine et de quelques galeries affleurantes. Il est situé à Cheratte, une section de la commune belge de Visé située en Région wallonne, dans la province de Liège. Un premier puits est creusé dès 1850 pour extraire la houille. Il ferme une première fois en 1877 à la suite d'un accident. Il est rouvert trente ans plus tard en 1907 et exploite le charbon jusqu’en 1977. Au début du XXIe siècle, subsistent des ruines connues pour la pratique de l'urbex. La dépollution du site et la démolition de plusieurs bâtiments commencent en 2017."
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Visé"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
