"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Bonnebosq"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Auvillars"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Auvillars"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/article","Le Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/identité","André Vanherpe"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/identité","Maria Da Rocha-Jeuland"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/identité","Abel Néel"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Formentin"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Bonnebosq"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/qualité","Agriculteur"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/qualité","Retraitée"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Formentin"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Auvillars"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/élision","oui"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/aireD'attraction","Lisieux"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/blasonnement","D'or à trois fasces ondées d'azur ; au franc-quartier de gueules chargé d'une clef accostée de deux branches de laurier passées en sautoir et à une paire de tenailles posée en fasce brochant en pointe, le tout d'or."
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Mézidon_Vallée_d'Auge"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Calvados"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/géolocDépartement","Calvados/Normandie"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_d'Auge"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Pierre_du_Fournet_(2).jpg?width=300"
"http://fr.dbpedia.org/resource/Le_Fournet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Le_Fournet_14.svg"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.10861111432314 49.20333480835)"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.10861100256443 49.20333480835)"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.10861111432314 49.20333480835)"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/areaTotal","2.99"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/blazon","Blason ville fr Le Fournet 14.svg"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/inseeCode","14285"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/maximumElevation",154.0
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/minimumElevation",85.0
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/personName","Le Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/populationTotal",66
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/postalCode","14340"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/thumbnailCaption","L'église Saint-Pierre."
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/abstract","Le Fournet est une commune française, située dans le département du Calvados en région Normandie, peuplée de 71 habitants."
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Le_Fournet__Altitude__1"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lisieux"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Mézidon_Vallée_d'Auge"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Cambremer"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Lisieux"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_d'Auge"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Le_Fournet__Area__1"
