"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hernie_discale","http://fr.dbpedia.org/property/diseasesdb",6861
"http://fr.dbpedia.org/resource/Hernie_discale","http://fr.dbpedia.org/property/emedicinesubj","orthoped"
"http://fr.dbpedia.org/resource/Hernie_discale","http://fr.dbpedia.org/property/emedicinetopic",138
"http://fr.dbpedia.org/resource/Hernie_discale","http://fr.dbpedia.org/property/icd",722
"http://fr.dbpedia.org/resource/Hernie_discale","http://fr.dbpedia.org/property/icd",722.2
"http://fr.dbpedia.org/resource/Hernie_discale","http://fr.dbpedia.org/property/icd","M51.2"
"http://fr.dbpedia.org/resource/Hernie_discale","http://fr.dbpedia.org/property/icd",""
"http://fr.dbpedia.org/resource/Hernie_discale","http://fr.dbpedia.org/property/icd","-"
"http://fr.dbpedia.org/resource/Hernie_discale","http://fr.dbpedia.org/property/medlineplus",442
"http://fr.dbpedia.org/resource/Hernie_discale","http://fr.dbpedia.org/property/meshid","D007405"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lagehernia.png?width=300"
"http://fr.dbpedia.org/resource/Hernie_discale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hernie_discale"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/description","Hernie discale L5-S1 sur uneIRMencoupe sagittale."
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/description",""
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/diseasesDB",""
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/diseasesDB","6861"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/eMedicineSubject","orthoped"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/eMedicineSubject",""
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/icd10","M51.2"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/icd10",""
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/icd9","722.0"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/icd9","-"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/icd9","722.2"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/icd9",""
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/logo",""
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/logo","Lagehernia.png"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/medlinePlus",""
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/medlinePlus","000442"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/meshId","D007405"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/omim",603932
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/geneReviewsId",""
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/abstract","Une hernie discale est une lésion atteignant le rachis et caractérisée par le déplacement d'une partie d'un disque intervertébral hors des limites de sa situation normale. En principe, cette hernie est la conséquence d'une ouverture dans l'anneau fibreux laissant passer une partie du noyau pulpeux, plus mou, à l'extérieur de cet anneau. La hernie discale est habituellement en rapport avec une lésion dégénérative du disque liée à l'âge, pouvant être favorisée par un traumatisme ou des efforts répétés. Le plus souvent la hernie est localisée au niveau postérolatéral, ce qui est favorisé par la présence du ligament longitudinal postérieur dans le canal vertébral. En principe, la douleur résulte de la compression d'une racine d'un nerf spinal, l'exemple le plus fréquent étant la lombosciatique résultant d'une hernie discale de niveau lombaire. Par ailleurs, la fissure du disque préalable à la hernie pourrait être à l'origine de la libération de médiateurs inflammatoires, ce qui pourrait expliquer des douleurs en l'absence de compression tissulaire.[réf. nécessaire] Les symptômes en rapport avec la hernie discale sont le plus souvent d'évolution favorable en quelques semaines avec un traitement médical symptomatique. Rarement, un traitement chirurgical est requis."
