"subject","predicate","object"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_international_public"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jody_Williams"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heifer_International"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gret_(association)"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_International"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amref_Health_Africa"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Vision_International"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau,_assainissement_et_hygiène"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Human_Rights_Watch"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_africaine"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_économique_et_social_des_Nations_unies"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_des_chrétiens_pour_l'abolition_de_la_torture"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Care_International"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_droit_international"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxfam_International"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altermondialisme"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecins_sans_frontières"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecins_du_monde"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_mondiale_des_ONG"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_morale"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geres"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenpeace"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiocommunication_de_catastrophe"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_agronome"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotary_International"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaidoyer_(politique)"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_au_service_de_l'action_humanitaire"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_des_comptes_publics"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Commissariat_des_Nations_unies_pour_les_réfugiés"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agenda_21"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_des_Sociétés_de_la_Croix-Rouge_et_du_Croissant-Rouge"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ALIMA"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coordinationsud.org/document-ressource/etude-argent-associations-de-solidarite-internationale-2012-2016/"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portail-humanitaire.org/annuaire/"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.devdir.org/fr/index.html"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspr.ac.at/epu/research/rp_0307.pdf"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HhlGJldpj8oC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afd.fr/jahia/webdav/site/afd/shared/PUBLICATIONS/THEMATIQUES/savoirscommuns/11-Savoirs-communs.pdf"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-l-economie-politique-2002-1-page-6.htm"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageLength",25801
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_du_développement"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Organisation_non_gouvernementale?oldid=190071605&ns=0"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helen_Clark,_World_NGO_Day.jpg"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/auteur","François Rubio"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/auteur","Sylvie Brunel"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/auteur","C. Auplat"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/auteur","J.-P. Deler, Y.-A. Fauré, A. Piveteau et P.J. Roca"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/auteur","Thierry Pech, Marc-Olivier Padis"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/auteur","F. Baddache"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/auteur","A. Piveteau"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/auteur","Philippe Ryfman"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/auteur","Coordination Sud"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/jour",12
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/lieu","Paris/Budapest/Torino"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/lieu","Strasbourg"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=HhlGJldpj8oC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/mois","juillet"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/pagesTotales",414
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/pagesTotales",54
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/pagesTotales",466
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/pagesTotales",248
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/sousTitre","l’innovation par la coopération"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/sousTitre","rôles, bilans et perspectives"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/titre","Évaluer les ONG"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/titre","Les ONG du Commonwealth contemporain"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/titre","Du local au global : le rôle ambigu des organisations non gouvernementales  dans le développement"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/titre","Statut juridique des organisations non gouvernementales en Europe : Recommandation Rec14 et exposé des motifs"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/titre","ONG et développement"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/titre","Les ONG"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/titre","Les Multinationales du cœur. Les ONG, la politique et le marché"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/titre","Dictionnaire pratique des organisations non gouvernementales"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/titre","Les ONG dans la tempête mondiale"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/titre","Entreprises et ONG face au développement durable"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/éditeur","éd. Charles Léopold Mayer"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/éditeur","éd. L’Harmattan"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/éditeur","éd. L'Harmattan"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/éditeur","éd. Ellipses"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/éditeur","Conseil de l'Europe"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/éditeur","éd. La découverte"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/éditeur","éd. Karthala"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://fr.dbpedia.org/property/éditeur","éd. Du Seuil"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Helen_Clark,_World_NGO_Day.jpg?width=300"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/abstract","Une organisation non gouvernementale (ONG) est une association à but non lucratif, d'intérêt public, qui ne relève ni de l'État, ni d'institutions internationales. Les ONG n'ont pas le statut de sujet de droit international. L'habitude est de réserver le terme aux personnes morales à but non lucratif financées par des fonds privés. Les principaux critères définissant une ONG sont : 
* le but non lucratif de son action ; 
* l'indépendance financière ; 
* l'indépendance politique ; 
* la notion d'intérêt public. Une ONG est une personne morale qui, bien que n'étant pas un gouvernement, intervient dans le champ national ou international. Les relations juridiques internationales sont traditionnellement des relations uniquement entre États (ou entre Gouvernements). On considère parfois le Comité international de la Croix-Rouge (CICR) comme l'ancêtre des ONG, bien qu'ayant un statut hybride spécifique vis-à-vis des États. Dans le cas d'organisations internationales, on parle également d'Association de solidarité internationale (ASI) ou d'organisations non gouvernementales internationales. En France, le secteur des ASI emploie près de 51 000 personnes en équivalent temps-plein dont 71% de salariés."
