"subject","predicate","object"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Brea_Tar_Pits"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Weaver"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Feit"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Aubert_(acteur)"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Sinigalia"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Thibeau"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wayne"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metrocolor"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Zemeckis"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Candy"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maureen_Teefy"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Rourke"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_McRae"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Leccia"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Pictures"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dub_Taylor"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshirō_Mifune"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ford"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucille_Benson"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucille_Bensen"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_large_anamorphosé"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Bardollet"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Healy"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Di_Cicco"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/52e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Service_Organizations"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventuriers_de_l'arche_perdue"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Williams_(compositeur)"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perry_Lang"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Piérauld"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzz_Feitshans"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis_au_cinéma"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Belushi"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Calfa"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudette_Colbert"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Dents_de_la_mer"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Brown_(sound_editor)"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jitterbug"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_McKean"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_roue"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dynam"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_d'Ellwood"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iggie_Wolfington"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lander"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Santa_Monica"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Lassick"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Capra"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Barbara_(Californie)"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Flick"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunchaku"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alf_Clausen"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_musique"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_mixage_de_son"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-17_Flying_Fortress"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_play"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Djanik"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Knudson"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_MacDougall_(ingénieur_du_son)"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_des_meilleurs_effets_visuels"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louma_(grue)"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Labussière"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_François_(acteur)"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Francey"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Oates"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duel_(téléfilm)"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shore_patrol"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ferrière"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York-Miami"
"http://fr.dbpedia.org/resource/1941_(film)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/1941_(film)","http://purl.org/dc/elements/1.1/title","1941"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageLength",28066
"http://fr.dbpedia.org/resource/1941_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Columbia_Pictures"
"http://fr.dbpedia.org/resource/1941_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/1941_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/1941_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/1941_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1979"
"http://fr.dbpedia.org/resource/1941_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Steven_Spielberg"
"http://fr.dbpedia.org/resource/1941_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malibu"
"http://fr.dbpedia.org/resource/1941_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_John_Williams"
"http://fr.dbpedia.org/resource/1941_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis_au_cinéma"
"http://fr.dbpedia.org/resource/1941_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Santa_Monica"
"http://fr.dbpedia.org/resource/1941_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dont_le_titre_n'est_constitué_que_de_chiffres"
"http://fr.dbpedia.org/resource/1941_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'Universal_Pictures"
"http://fr.dbpedia.org/resource/1941_(film)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/1941_(film)","http://xmlns.com/foaf/0.1/name","1941"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Anecdotes"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_Imdb"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mlle"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1941_(film)?oldid=188921507&ns=0"
"http://fr.dbpedia.org/resource/1941_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curtiss_P-40E_Warhawk_2_USAF.jpg"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Christopher_Lee"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Nancy_Allen"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Slim_Pickens"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/John_Belushi"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/John_Candy"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Dan_Aykroyd"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Mickey_Rourke"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/annéeDeSortie",1979
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/John_Williams_(compositeur)"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/charte","bande originale"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/compositeur","John Williams"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/critique","AllMusic"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/durée","7080.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Long_play"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/fr","La-La Land Records"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/genre","Comédie de guerre"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Arista_Records"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","224.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","137.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","128.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","194.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","106.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","251.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","161.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","195.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","96.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","15.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","70.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","73.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","376.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","59.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","500.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","246.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","62.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","188.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","56.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","184.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","55.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","77.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","179.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","66.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","150.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","222.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","105.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","102.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","339.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","78.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","168.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","89.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","74.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","326.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","90.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","223.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","378.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","262.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","131.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","281.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","415.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","237.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","263.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","278.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","50.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","211.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","79.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/length","120.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/John_Williams_(compositeur)"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/note","musique de James Lord Pierpont"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/note","musique de Abe Olman / Jack Yellen"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/note","musique de Joe Garland et Andy Razaf"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/note","musique de Ray Noble, Jimmy Campbell, Rudy Vallee, Reg Connelly"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/production","A-Team"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Columbia_Pictures"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Steven_Spielberg"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Robert_Zemeckis"
