"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_lapin_givré"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Chappelle"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_lapin_cabot"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boomerang_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céleri"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmer,_apprenti_photographe"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lièvre"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_Looney_Tunes"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channel_4"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_y_a_de_l'amour_dans_l'air"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cal_Dalton"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_Chaperon_rouge_pot_de_colle"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boomerang_(France)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dell_Comics"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speedy_Gonzales"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugs_Bunny_fait_la_nique_aux_Nippons"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chase_Craig"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugs_Bunny_à_Hollywood"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugs_Bunny_in_Double_Trouble"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Any_Bonds_Today%3F"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmation"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hold_the_Lion,_Please"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunsoft"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Bowl"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugs_Bunny,_Bip_Bip_:_Le_Film-poursuite"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Film_Registry"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clark_Gable"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugs_Bunny:_Superstar"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_fou,_fou,_fou_de_Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugs_Bunny_:_Voyage_à_travers_le_temps"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugs_Bunny_et_Taz_:_La_Spirale_du_temps"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca_(film)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugs_Bunny_et_le_chasseur_d'or"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugs_Bunny_et_les_Trois_Ours"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugs_Bunny_et_le_Magicien"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DePatie-Freleng_Enterprises"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_carottes_sont_cuites_(film,_1947)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Nintendo"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_new-yorkais"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Saez"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_Bâle"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patient_Porky"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treg_Brown"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parque_Warner_Madrid"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Magicien_d'Oz"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugs_!_Une_production_Looney_Tunes"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_du_Congrès"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bugs_Bunny_statue_in_Butterfly_Park_Bangladesh_(01).jpg"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bugs_and_Snafu.jpg"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effort_de_guerre"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tiny_Toons"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Schlesinger"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antihéros"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_à_la_corde"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daffy_Duck"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bugs_Bunny_Walk_of_Fame_4-20-06.jpg"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daffy_Duck_superstar"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Club_du_lapin"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Match_de_baseball"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_coin_paisible"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Carson"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Coasters"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Groucho_Marx.jpg"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Private_Snafu"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taz-Mania_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lapin_d'Elmer"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marx_Brothers"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porky_à_l'hôtel"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Actors_Studio"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noel_Blanc"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porky_Pig"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crazy_Cruise"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartoon_Network"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gas_(film)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakety_Yak"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carotte"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porky_et_le_Lapin_malin"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1940"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_la_tortue"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vacances_des_Tiny_Toons"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inki"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lapin_de_fiction"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thats_all_folks.svg"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thats_all_folks_clàssic_-Daffy_Comando_1943.png"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_Films"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qui_va_à_la_chasse_%3F"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qui_veut_la_peau_de_Roger_Rabbit"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jordan"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quel_opéra,_docteur_%3F"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toonville"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_d'animation"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milt_Franklyn"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(Blooper)_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémé_(personnage)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvin_le_Martien"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walibi_Belgium"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chassé-croisé_(film,_1951)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Griffin"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bronson"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscars_du_cinéma"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Box-Office_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Jam"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egghead"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Jam_:_Nouvelle_Ère"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropomorphisme"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Traque_hypnotique"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woody_Woodpecker"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collector"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voyage_de_Chihiro"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Billy_West_by_Gage_Skidmore_3.jpg"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Stewart"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friz_Freleng"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_chasseur_sachant_chasser"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_lapin_tire_son_épingle_du_jeu"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Jones"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_fantastique_de_Daffy_Duck"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sniffles"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Hardaway"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nutty_News"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Park"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obligation_de_guerre"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turner_Network_Television"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_McKimson"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consolidated_B-24_Liberator"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_McHugh"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looney_Tunes_Show"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Noël_des_Looney_Tunes"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Bauza"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Franchise_Warner_Bros._Pictures"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Surugue"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récit_à_la_première_personne"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_le_pirate"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Concerto_du_chat"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Celebration_Parade,_Six_Flags_Magic_Mountain_2007-07_3.JPG"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Alaskey"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looney_Tunes_(personnages)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_strip"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bébé_Busard_s'en_va_chasser"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Hare"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looney_Tunes_Cartoons"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leporidae"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_animé"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antihéros"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toon"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_et_Jerry"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Loonatics"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Looney_Tunes_passent_à_l'action"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Gear"
