"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/consultéLe",2014-12-12
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/date","octobre 2013"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/isbn",838620852
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/isbn",887402038
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/isbn",764302930
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/isbn",9788386208524
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/isbn",88
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/isbn",83
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/issn",1473
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/jour",17
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/jour",19
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/jour",6
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/jour",9
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/langue","en,pl"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/langue","pl"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/lieu","Stuttgart"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/lieu","Milan"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/lieu","Gdańsk"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/lieu","Windsor, Berkshire, Royaume-Uni"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/lieu","Sturbridge, Mass"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/lieu","Atglen"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/lieu","S.l"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/lieu","Hersham"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/lieu","Westport, Connecticut"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/lieu","West Chester"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/lieu","Boylston, Mass"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/lieu","Lublin"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/légende","Un Ar 234B-2 au sol en 1945. Immatriculé « 9+GH », il s'agit du premier appareil de production à avoir été doté de deux caméras de type Rb 50/30. Il a été admis au service opérationnel en ."
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/mois","mai"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/mois","juillet"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/mois","juin"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/mois","août"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/nom","Murawski"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/nom","Smith"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/nom","Kober"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/nom","Myhra"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/nom","Griehl"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/nom","Bateson"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/nom","Aders"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/nom","Angelucci"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/nom","Arado Ar 234B"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/nom","Fleischer"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/nom","Boyne"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/nom","Brown"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/nom","Price"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/nom","Matricardi"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/nom","Kranzhoff"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/nom","Mister Kit"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/nom","Creek"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/nom","Ethell"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/nom","Green"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/numéro",215
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/numéro",24
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/pagesTotales",320
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/pagesTotales",264
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/pagesTotales",416
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/pagesTotales",108
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/pagesTotales",72
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/pagesTotales",47
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/pagesTotales",48
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/pagesTotales",49
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/pagesTotales",24
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/pagesTotales",240
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/pagesTotales",192
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/pagesTotales",208
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/pagesTotales",166
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/passage",38
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/passage",170
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/prénom","Paolo"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/prénom","Jeffrey L."
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/prénom","Jörg Armin"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/prénom","Eddie J."
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/prénom","Gebhard"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/prénom","Eric"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/prénom","Franz"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/prénom","Walter J."
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/prénom","Richard J."
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/prénom","Seweryn et Marek Ryś"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/prénom","Enzo"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/prénom","David"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/prénom","Manfred"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/prénom","Richard P."
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/prénom","Marek"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/prénom","William"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/prénom","Alfred"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/prénom","J."
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/périodique","International Air Power Review"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/périodique","Profile"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/site","airvectors.net"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/sousTitre","World War II in the air"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/sousTitre","Arado Ar 234 A"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/sousTitre",3
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/sousTitre","History of an aircraft company"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/sousTitre","Arado AR 234, Junkers JU 287"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/sousTitre","An illustrated history"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/statut","Retiré du service"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/titre","Aerei della II guerra mondiale"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/titre","Arado 234 Blitz"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/titre","Arado 234B"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/titre","Military Aircraft in Detail"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/titre","The Arado Ar-234"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/titre","Arado Ar 234"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/titre","Kagero Monograph"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/titre","Monografie Lotnicze"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/titre","Multiguide aviation – Les avions"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/titre",1940
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/titre","Arado Ar 234 Blitz"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/titre","The World's first jet bombers"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/titre","Wings on my sleeve : The World's greatest test pilot tells his story"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/titre","Strahlflugzeug Arado Ar 234  : Technik und einsatz 1944/45 : Fernaufklärer, Strahlbomber, Nachtjäger, Schlachtflugzeuge"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/titre","Arado"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/titre","Arado AR 234C"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/titre","Clash of wings"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/titre","Luftwaffe Profile Series"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/titre","Aircraft of the third reich"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/titreVolume","Arado Ar 234 Blitz"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/titreVolume","Lightning out of the blue : The Arado Ar 234"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/titreVolume","Ar 234 Blitz"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/url","http://www.airvectors.net/avar234.html"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/volume",15
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/volume",32
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/volume",33
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/volume","M 6108-9"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/éditeur","Schiffer Pub Limited"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/éditeur","éditions Atlas spécial Mach 1"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/éditeur","A. Vallardi"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/éditeur","Crecy"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/éditeur","Weidenfeld & Nicolson"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/éditeur","Profile Publications Ltd."
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/éditeur","Midland publishing"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/éditeur","Air Vectors"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/éditeur","Motorbuch-Verl"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/éditeur","Simon & Schuster"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/éditeur","AJ-Press"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/éditeur","Elsevier Sequoia"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/éditeur","Monogram Aviation Publications"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/éditeur","Kagero"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/éditeur","AIRTime Publishing Inc."
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/asin","B002DT6QOU"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/asin","B000LBS1HW"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Arado_Flugzeugwerke_GmbH"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/ean",978
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/envergure",14.1
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/hauteur",4.3
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/longueur",12.6
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/miseEnService",1944
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/moteur","http://fr.dbpedia.org/resource/Junkers_Jumo_004"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/paysConstructeur","GER"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/premierVol","--06-15"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/vitesseMaxi",742
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/équipage",1
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/armeAuxiliaire","de bombes"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/armePrincipale",2
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/dateRetrait",1945
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/masseMaxi",9850
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/masseÀVide",5200
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/nombreConstruits",244
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/nombreDeMoteurs",2
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/plafond",10000
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/plan3Vues","Arado Ar 234 B 3-view.svg"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/rayonD'action",800
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/surfaceAile",26.4
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/typeDeMoteur","http://fr.dbpedia.org/resource/Turboréacteur"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://fr.dbpedia.org/property/taillePlan3Vues",250
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arado_Ar_234_on_ground_c1945.jpg?width=300"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arado_Ar_234"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://dbpedia.org/ontology/abstract","L'Arado Ar 234 Blitz est le premier bombardier à réaction à entrer en service dans une force aérienne. Conçu dans les dernières années de la Seconde Guerre mondiale par le constructeur allemand Arado, il ne fut produit et utilisé qu'en petit nombre, presque exclusivement dans des missions de reconnaissance."
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Arado_Flugzeugwerke_GmbH"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://dbpedia.org/ontology/designer","http://fr.dbpedia.org/resource/Walter_Blume_(pilote)"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Arado_Flugzeugwerke_GmbH"
