"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tenay","http://fr.dbpedia.org/property/maire","Gaël Allain"
"http://fr.dbpedia.org/resource/Tenay","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Tenay","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Chaley"
"http://fr.dbpedia.org/resource/Tenay","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Argis"
"http://fr.dbpedia.org/resource/Tenay","http://fr.dbpedia.org/property/siteweb","http://www.communedetenay.fr"
"http://fr.dbpedia.org/resource/Tenay","http://fr.dbpedia.org/property/ville","Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://fr.dbpedia.org/property/identité","Henri Reverdy"
"http://fr.dbpedia.org/resource/Tenay","http://fr.dbpedia.org/property/identité","Gaël Allain"
"http://fr.dbpedia.org/resource/Tenay","http://fr.dbpedia.org/property/identité","Marc Perrot"
"http://fr.dbpedia.org/resource/Tenay","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Tenay","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Évosges"
"http://fr.dbpedia.org/resource/Tenay","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Tenay","http://fr.dbpedia.org/property/qualité","Réélu en 1995,2001,2008 et 2014"
"http://fr.dbpedia.org/resource/Tenay","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Tenay","http://fr.dbpedia.org/property/qualité","Instituteur"
"http://fr.dbpedia.org/resource/Tenay","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/La_Burbanche"
"http://fr.dbpedia.org/resource/Tenay","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Tenay","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Tenay","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Tenay","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Plateau_d'Hauteville"
"http://fr.dbpedia.org/resource/Tenay","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Tenay","http://fr.dbpedia.org/property/gentilé","Tenaysiens"
"http://fr.dbpedia.org/resource/Tenay","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Tenay","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Tenay","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tenay_(Ain).jpg?width=300"
"http://fr.dbpedia.org/resource/Tenay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Tenay_(Ain).svg"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.5083332061768 45.919998168945)"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.5106000900269 45.918598175049)"
"http://fr.dbpedia.org/resource/Tenay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.5083332061768 45.919998168945)"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/areaTotal","13.12"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/blazon","Blason ville fr Tenay (Ain).svg"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/inseeCode","01416"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/maximumElevation",1020.0
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/minimumElevation",320.0
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/peopleName","Tenaysiens"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/personName","Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/populationTotal",1014
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/postalCode","01230"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/thumbnailCaption","La commune de Tenay"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/abstract","Tenay est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Les habitants de Tenay s'appellent les Tenaysiens."
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Tenay__Altitude__1"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Plateau_d'Hauteville"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Hostiaz"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Chaley"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Évosges"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q62578217"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/La_Burbanche"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Argis"
"http://fr.dbpedia.org/resource/Tenay","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Tenay__Area__1"
