"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexandre_Obolenski?oldid=190997932&ns=0"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carolus-Duran_Anna_Obolenskaya.jpg"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Оболенский,_Александр_Дмитриевич.jpg"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Оболенский,_Александр_Дмитриевич.jpg?width=300"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexandre_Obolenski"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/abstract","Le prince Alexandre Dimitrievitch Obolenski (en russe : Александр Дмитриевич Оболенский), né à Saint-Pétersbourg le 24 avril 1847 et mort à Iessentouki le 26 novembre 1917, fut un noble russe."
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_blanc_(Russie_impériale)"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15972369"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q21148942"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15831432"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q19344746"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q5277475"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q4329523"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q76336093"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q103941874"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q50281959"
