"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/latitude",47.9653
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/longitude",-1.04333
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/légende","Mairie."
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/nom","Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/superficie",7.38
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/titre","Liste des maires"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wiktionary","Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/altMaxi",102
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/altMini",72
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Méral"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/insee",53250
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/maire","Clément Beucher"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Méral"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Cuillé"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Méral"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/identité","Simone Benâtre"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/identité","Comte Olivier d'Andigné"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/identité","Claude Boiteux"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/identité","Clément Beucher"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Méral"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Cuillé"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/qualité","Maraîcher"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/qualité","Retraitée"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/qualité","Agriculteur"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/qualité","Enseignant, conseiller général"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Méral"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Laubrières"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Laval"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Cossé-le-Vivien"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/gentilé","Paternais"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/géolocDépartement","Mayenne/Pays de la Loire"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Craon"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Poix_-_Mairie.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Poix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.0433332920074 47.965278625488)"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.0433330535889 47.965278625488)"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.0433332920074 47.965278625488)"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/areaTotal","7.38"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/inseeCode","53250"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/maximumElevation",102.0
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/minimumElevation",72.0
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/peopleName","Paternais"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/personName","Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/populationTotal",406
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/postalCode","53540"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/thumbnailCaption","Mairie."
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/abstract","Saint-Poix est une commune française, située dans le département de la Mayenne en région Pays de la Loire, peuplée de 407 habitants. La commune fait partie de la province historique de l'Anjou (Haut-Anjou)."
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Poix__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Gontier"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Cossé-le-Vivien"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Gontier"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Craon"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Poix__Area__1"
