"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_Ouagadougou_(2007)"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahel"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Beth"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cote_d'Ivoire_guerre_civile_mai_2005.png"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soumaila_Bakayoko"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion_télévision_ivoirienne"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoulaye_Fall"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_d'infanterie_de_marine"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Découverte"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamoussoukro"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Compaoré"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_crise_politico-militaire_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thabo_Mbeki"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Poncet"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multipartisme"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akan_(peuple)"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_la_mort"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nigerian_ECOMOG_soldier_Liberia.jpg"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/43e_bataillon_d'infanterie_de_marine"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dégradation_des_termes_de_l'échange"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocody"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Mangou"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malinké_(peuple)"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elrick_Irastorza"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtes_et_jours_fériés_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Soro"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_franc"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Michel_Joana"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_Diabaté"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Côte_d'Ivoire)"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_rugby"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_des_républicains"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Billon"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_africaine"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Economic_Community_of_West_African_States_Cease-fire_Monitoring_Group"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Konan_Banny"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivoirité"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Smith"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FNCI.JPG"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberia"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_estudiantine_et_scolaire_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racisme"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_la_Côte_d'Ivoire_et_la_France"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_Mi-24"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnesty_International"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/515e_régiment_du_train"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Tévoédjrè"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadou_Koulibaly"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Linas-Marcoussis"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_aérien"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Doss"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Coulibaly"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_Mi-8"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcoussis"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Canard_enchaîné"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alassane_Ouattara"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnistie"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_ivoirienne_de_2010-2011"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Diên_Biên_Phu"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Washington_Post"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torture"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coted'Ivoire_Ethnie.png"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_Sant'Egidio"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutinerie"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_de_l'information_légale_et_administrative"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papa_Khalilou_Fall"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xénophobie"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Gbagbo"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viol"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquette_(arme)"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yopougon"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_résolutions_du_Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_des_Nations_unies_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grip.org/bdg/g4554.html"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladocfrancaise.gouv.fr/dossier_actualite/crise_cote_divoire/index.shtml"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspr.ac.at/epu/research/Sow.pdf"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=-sDTDQAAQBAJ&printsec=frontcover&hl=fr&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.grip-publications.eu/pub/rapports/rg08-2_coteivoire.pdf"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageLength",75513
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crise_politico-militaire_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://xmlns.com/foaf/0.1/name","Crise ivoirienne"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:515e"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Entête_label"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUR"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
