"subject","predicate","object"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Gastambide"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_l'adore"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_arts_et_techniques_du_cinéma"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adèle_Haenel"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippocrate_(film)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Lartigau"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Baye"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_de_France"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_(film,_2016)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Deladonchamps"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Bisaro"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidelio,_l'odyssée_d'Alice"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Rouaud"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_de_Laâge"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paweł_Pawlikowski"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Anger"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Moati"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastern_Boys"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Grand_Budapest_Hotel"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Deshaies"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Bouchateau"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Para_One"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Flamand"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Lilti"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aline_Bonetto"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abderrahmane_Sissako_Césars_2015.jpg"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Gaget"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karidja_Touré"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christel_Dewynter"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adèle_Haenel_Césars_2015.jpg"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Laurent_(film)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_al_Malik_(artiste)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Welsh"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_prochaine_fois_je_viserai_le_cœur"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minuscule_:_La_Vallée_des_fourmis_perdues"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Campillo"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Delor"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_cinéma"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Canet"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_beau_dimanche_(film)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Saint_Laurent_(film)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_court_métrage_d'animation"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Niney"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_acteur_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_court_métrage"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_espoir_féminin"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_espoir_masculin"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Bonello"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_film_documentaire"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_film"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_film_d'animation"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_film_étranger"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_montage"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Où_je_mets_ma_pudeur"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_scénario_original"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirill_Emelianov"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_premier_film"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2015"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_Jours,_une_nuit"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_son"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeline_Fontaine"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zabou_Breitman"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_French"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_d'honneur"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qu'Allah_bénisse_la_France"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Lutz"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_et_Nicolas_Altmayer"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Le_Bon"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Sallette"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_la_meilleure_musique_originale"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_la_meilleure_actrice_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Sciamma"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_la_meilleure_adaptation"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristen_Stewart"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_Malzieu"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_la_meilleure_photographie"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_des_meilleurs_décors"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Saint_Laurent"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_des_meilleurs_costumes"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bird_People"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Cassel"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Dymny"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_2014)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Bedos"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izïa_Higelin"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Burah"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Bailly"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina_Ouazani"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louane_Emera_Césars_2015_4.jpg"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Gallery_(film)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Berla"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Bermann"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Amalric"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gillibert"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Cantin"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josée_Deshaies"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sils_Maria_(film)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Simenon"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastian_Birchler"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Amachoukeli"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katia_Wyszkop"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niels_Arestrup"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carine_May"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Dolan"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Elbé"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kristen_Stewart_Césars_2015.jpg"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niels_Barletta"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Moussaoui"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Maalouf"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cour_de_Babel"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakim_Zouhani"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Klapisch"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Baer"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_la_cour"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_McQueen_(réalisateur)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Betbeder"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Jours_d'avant"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JoeyStarr"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Lacoste"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Carré_de_Malberg"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Gallienne"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Février_2015_en_France"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderrahmane_Sissako"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volker_Schlöndorff"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Gaultier"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Virée_à_Paname"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphine_Japy"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire_Doutreleau"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Cléau"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Minuscule_César_Award_&_Trophée_du_film_français.jpg"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Bertuccelli"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Borleteau"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Duris"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_De_Groodt"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Rousselet"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baya_Kasmi"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_de_filles"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/87e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre_Niney_Césars_2015.jpg"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofian_El_Fani"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sean_Penn_Césars_2015.jpg"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chèvres_de_ma_mère"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chambre_bleue_(film)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomm_Moore"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chambre_bleue_(roman_de_Simenon)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Laforce"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Bascher"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliano_Ribeiro_Salgado"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilian_Corbeille"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femme_de_Rio"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canalplus.fr/c-cinema/pid3411-c-ceremonie-des-cesar-sur-canal.html"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allocine.fr/festivals/festival-128/"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/event/ev0000157/"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lescesarducinema.com/%23home"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageLength",21714
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Canal+"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2015"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2015_à_Paris"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:César_du_cinéma_par_année"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Février_2015_en_France"
