"subject","predicate","object"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_serbe_de_cinéma"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_yougoslave_de_cinéma"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_serbe_de_cinéma"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1926"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_serbe"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2001"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_yougoslave"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_yougoslave_de_cinéma"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Branko_Plesa?oldid=182624191&ns=0"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Branko_Pleša_2007_Serbian_stamp.jpg"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://fr.dbpedia.org/property/charte","personnalité du cinéma"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://fr.dbpedia.org/property/légende","Timbre serbe à l'effigie de Branko Plesa"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Branko_Pleša_2007_Serbian_stamp.jpg?width=300"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Branko_Plesa"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://dbpedia.org/ontology/abstract","Branko Plesa est un acteur, réalisateur et scénariste serbe-yougoslave né le 6 mars 1926 à Kiseljak (Yougoslavie), décédé le 9 juin 2001 à Belgrade ."
"http://fr.dbpedia.org/resource/Branko_Plesa","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Serbie-et-Monténégro"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_fédérative_socialiste_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Statuette_de_Joakim_Vujić"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q11222980"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11012665"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Branko_Plesa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
