"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus_ultra"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1640"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Navarre"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_royale_d'Espagne"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Bourgogne"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Enríquez"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_León"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_the_Catholic_Monarchs_(1474-1492).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Queen_Joanna_of_Castile.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_the_Crown_of_Castile_(15th_Century).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Queen_Isabella_of_Castile_(1474-1492).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Grenade"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Queen_Isabella_of_Castile_(1492-1504).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Spain_(1871-1873)_Pillars_of_Hercules_Variant.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Grenade_(Couronne_de_Castille)"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Jérusalem"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Spain_(1868-1870_and_1873-1874).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_de_Castille"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azur_(héraldique)"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Philip_I_of_Castile.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Philip_II_of_Spain_(1558-1580).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_d'Aragon"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Espagne)"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Philip_II_of_Spain,_English_King_Consort-Spanish_Variant_(1556-1558).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_II"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1621"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Serrano_(1810-1885)"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Toison_d'or"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Coat_of_Arms_of_Spain_(1580-1668).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Charles_I_of_Spain_(1516-1518).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Spain.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Charles_II_of_Spain_(1668-1700).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sicile"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_de_l'Espagne"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senestre_(orientation)"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_personnelle"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_arms_of_Aragon.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_XII"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1761"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_de_lys"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Coat_of_Arms_of_Spain_(1700-1761)-Common_Version.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Emblem_of_Spanish_Customs_Surveillance_Service.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Arms_of_Spain_(1580-1668).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_République_(Espagne)"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1558"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_République_(Espagne)"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(apôtre)"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_Aragon-Sicily_(Template).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1724"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1506"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1556"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devise_(parahéraldique)"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_the_Spanish_Legal_Representatives_of_the_State.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_the_Spanish_Council_of_State.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_the_Senate_of_Spain.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rois_catholiques_d'Espagne"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_supérieur_des_avocats_de_l'État"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(fruit)"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Isabella_of_Portugal,_Queen_Consort_of_Castile.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Juana_Enríquez,_Queen_of_Aragon.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Joseph_Bonaparte_as_King_of_Spain.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_the_General_Council_of_Spanish_Solicitors.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_the_General_Council_of_the_Judicial_Power_of_Spain.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1504"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_the_General_Council_of_Spanish_Lawyers.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_VI"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_VII"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_the_Congress_of_Spain.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Spanish_Monarch.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Spanish_Judiciary_Badges_(Magistrates,_Judges_and_Attorneys).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huissier_de_justice"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_national_de_police_d'Espagne"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Spain_(corrections_of_heraldist_requests).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bonaparte"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Spain_(1977-1981).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1520"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Carlos_Ier"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Spain_(1939-1945).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Greater_Arms_of_Charles_I_of_Spain,_Charles_V_as_Holy_Roman_Emperor.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Spain_(1945-1977).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_XIII"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Spain_(1874-1931)_Pillars_of_Hercules_Variant.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Spain_(1931-1939).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldicahispanica.com/historiaescudo.htm%7Ctitre=LA"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/Espana/ElEstado/Simbolos/LegislacionEscudor/Escudo-ley33-1981.htm"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/BUCM/revistas/byd/11321873/articulos/RGID0101220141A.PDF%7Ctitre=LA"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/info/documen/articulos/art_tercera/art_chema.pdf%7Ctitre=LAS"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldicahispanica.com/ArmasR.htm%7Ctitre"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamoncloa.gob.es/IDIOMAS/9/Espana/ElEstado/Simbolos/Elescudo.htm%7Csite=Pr%C3%A9sidence"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=6hMSB-2MiSUC%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/Espana/ElEstado/Simbolos/Elescudo.htm"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageLength",42634
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armorial_de_l'Espagne"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symbole_de_l'Espagne"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Re"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/fin"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/début"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Armoiries"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armoiries_de_l'Espagne?oldid=185272199&ns=0"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Spain_(corrections_of_heraldist_requests).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Spanish_Monarch.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Spanish_Judiciary_Badges_(Magistrates,_Judges_and_Attorneys).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Spain_(1868-1870_and_1873-1874).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Spain_(1871-1873)_Pillars_of_Hercules_Variant.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Spain_(1874-1931)_Golden_Fleece_Variant.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Spain_(1868–1870)-Golden_Fleece_and_Mantle_Variant.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Spain_(1871-1873)_Golden_Fleece_Variant.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Spain_(1874-1931)_Pillars_of_Hercules_Variant.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Spain_(1874-1931)_Golden_Fleece_and_Mantle_Variant.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Philip_II_of_Spain,_English_King_Consort-Spanish_Variant_(1556-1558).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Philip_II_of_Spain_(1558-1580).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Spain_(1945-1977).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Spain_(1977-1981).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Spain_(1931-1939).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Spain_(1939-1945).svg"
