"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spangdahlem"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winringen"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauwelshausen"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biersdorf_am_See"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinzenburg"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winterscheid"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingendorf"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seffern"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sefferweich"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heckhuscheid"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burbach_(Eifel)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzen_(Eifel)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zendscheid"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meckel"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlenbach"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idenheim"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsdorf_(Eifel)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bollendorf"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauel"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biesdorf_(Eifel)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prümzurlay"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hersdorf"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nusbaum"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echtershausen"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pronsfeld"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echternacherbrück"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bauler_(Eifel-Bitburg-Prüm)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waxweiler"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harspelt"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sankt_Thomas_(Eifel)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schönecken"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lützkampen"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holsthum"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malberg_(Eifel)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schankweiler"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuerscheid"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberstedem"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wawern_(Eifel)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winterspelt"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gindorf"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ließem"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Malberg"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scharfbillig"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitburg"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasingen"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_fusionnée_d'Arzfeld"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peffingen"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hütten_(Eifel)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbstmühle"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prüm"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_fusionnée_de_Bitburg-Land"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_fusionnée_de_Kyllburg"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hütterscheid"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dackscheid"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasel"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_fusionnée_de_Irrel"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matzerath"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambertsberg"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauperath"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sevenig_(Our)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sevenig_bei_Neuerburg"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlscheid_(Eifel)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preischeid"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scheitenkorb"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leimbach_(Neuerburg)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preist"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orenhofen"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lascheid"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jucken"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malbergweich"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimshuscheid"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimsreuland"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberweis"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberweiler_(Eifel)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleringen_(Rhénanie-Palatinat)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daleiden"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uppershausen"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolsfeld"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strickscheid"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mülbach"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etteldorf"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuendorf_(Eifel)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arzfeld"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berscheid"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weidingen"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_fusionnée_de_Prüm"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heilbach"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_fusionnée_de_Neuerburg"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hüttingen_an_der_Kyll"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hüttingen_bei_Lahr"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eisenach_(Eifel)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baustert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Großkampenberg"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heilenbach"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_fusionnée_de_Speicher"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seinsfeld"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niehl"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beilingen"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Großlangenfeld"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hosten"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamm_(Eifel)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zweifelscheid"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bickendorf"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hargarten_(Eifel)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kleinlangenfeld"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pickließem"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sellerich"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmelbaum"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Büdesheim"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wettlingen"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingdorf"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuheilenbach"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittenbach"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brecht_(Eifel)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geichlingen"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Diekirch"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altscheid"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orsfeld"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feilsdorf"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandscheid_(Eifel)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obergeckler"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_(Allemagne)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herzfeld_(Eifel)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manderscheid_(Islek)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badem"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weinsheim_(Eifel)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roth_bei_Prüm"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernzen_(Rhénanie-Palatinat)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Übereisenbach"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuerburg"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Körperich"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodershausen_(Rhénanie-Palatinat)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sengerich"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affler"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eschfeld"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utscheid"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mützenich_(près_Prüm)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleialf"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dasburg"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondenbrett"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilsecker"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldhof-Falkenstein"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olmscheid"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberkail"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkoth"
"http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halsdorf"
