"subject","predicate","object"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Orndorff"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_NXT"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Main_Event"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WWERawHD.jpg"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skype"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma_City"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_'n'_Sock_Connection"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Insurrextion"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Intercontinental_Championship"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Lawler"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Hell_in_a_Cell"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Hall_of_Fame"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Nash"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Great_Balls_of_Fire"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Fastlane"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rey_Mysterio"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Angle"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Extreme_Rules"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Elimination_Chamber"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mae_Young"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cody_Rhodes"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Draft_(2010)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_définition"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Duggan"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Draft_(2011)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Divas_Championship"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Draft_(2009)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Coachman"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Great_Khali"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation_of_Domination"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Cyber_Sunday"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D-Von_Dudley"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPad"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Cruiserweight_Classic_(2016)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Clash_of_Champions"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL9"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan_Center_(New_York)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Championship"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Brand_Extension"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Bartlett"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ric_Flair"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_aux_États-Unis"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Bad_Blood"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Armageddon"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Backlash"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D-Generation_X"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_(Floride)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_Rules_(2009)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tazz_(catch)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_All_Stars"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_4-Way_Finale"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marty_Wright"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Sammartino"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asuka_(catch)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_24/7_Championship"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_Championship_Wrestling_(WWE)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_205_Live"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_Championship_Wrestling"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikey_Whipwreck"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prises_au_catch"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owen_Hart"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Hart"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Bischoff"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Sheen"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Donald_Trump_by_Gage_Skidmore.jpg"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debra_Miceli"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Aries"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debra_Marshall"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_H"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Omogbehin"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_Day"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sting_(catch)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Cornette"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Otunga"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Morrison_(catch)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Becky_Lynch"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilian_García"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hell_in_a_Cell_(2016)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telemundo"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hell_in_a_Cell_(2013)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hell_in_a_Cell_(2011)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hell_in_a_Cell"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NF"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Maddox"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wade_Barrett"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Okerlund"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AJ_Lee"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Anderson_(catch)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koko_B._Ware"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Lashley"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WarnerMedia"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezekiel_Jackson"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kliq"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seth_Rollins"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Survivor_Series_(2003)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_soumission_(catch)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WrestleMania_XXVII"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WrestleMania_XXVIII"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WrestleMania_XXV"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_Nielsen"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WrestleMania_XXVI"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Rumble_(2021)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Night_of_Champions_(2015)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WrestleMania_XIV"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Night_of_Champions_(2013)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Levy"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Night_of_Champions_(2011)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Show_(catch)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barclays_Center"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Rumble_(2011)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Rumble_(2009)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hart_Dynasty"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vince_McMahon"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skillet"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Petersburg"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WrestleMania_37"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Heenan"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Ross"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WrestleMania_32"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Way_Out_(2012)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Dreamer"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBCUniversal"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Benoit"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Attitude"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Legacy_(catch)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhea_Ripley"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Legacy"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodney_Mack"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorilla_Monsoon"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzz_Aldrin"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABXplore"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JTG"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldo_Von_Erich"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kane_(catch)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_World_Order_(catch)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viacom"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Gerard_James"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WCW_Monday_Nitro"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nia_Jax"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebuster"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vickie_Guerrero"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TFX"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brothers_of_Destruction"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Road_Warrior_Animal"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Flair"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Simmons"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Money_in_the_Bank_Ladder_match"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Copeland"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RAW_super_show_logo.jpg"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RAWlogo.jpg"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sid_Eudy"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Network"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Money_in_the_Bank_(2011)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_à_la_carte"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Money_in_the_Bank_(2012)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_à_la_télévision"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.J._Styles"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drew_McIntyre"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turner_Network_Television"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabbi_Tuft"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celeste_Bonin"
