"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Reno"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hillary_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monica_Lewinsky"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_du_Vendredi_saint"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:100_femmes_de_la_BBC"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Trianon"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bill_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Columbia"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Morgan"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiation"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ClintonSenate.jpg"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joni_Mitchell"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Mezvinsky"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Business_Administration"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/m-actu/article/2014/05/30/chelsea-le-nouvel-atout-des-clinton_4427965_4497186.html"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageLength",19932
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hillary_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_américaine"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Little_Rock"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Stanford"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'University_College_(Oxford)"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Columbia"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1980"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:100_femmes_de_la_BBC"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bill_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chelsea_Clinton?oldid=188231424&ns=0"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ClintonSenate.jpg"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1997_Clinton_Inauguration.jpg"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chelsea_feb08_calpoly.jpg"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hillary_Clinton_sworn_in_as_Sec'y_of_State_2-2-09.jpg"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chelsea_Clinton_DNC_July_2016_(cropped).jpg"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/auteur","Corine Lesnes"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/conjoint","Marc Mezvinsky"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/consultéLe",2020-05-06
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/date",2014-05-31
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/dateDeNaissance",2721980
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/fr","Projet No Ceilings"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/libellé","Lesnes 2014"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Little_Rock"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/lireEnLigne","https://www.lemonde.fr/m-actu/article/2014/05/30/chelsea-le-nouvel-atout-des-clinton_4427965_4497186.html"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/légende","Chelsea Clinton en 2016."
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/nationalité","Américaine"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/nom","Chelsea Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/nomDeNaissance","Chelsea Victoria Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/numéro",141
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/pages",35
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/M,_le_magazine_du_Monde"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/texte","No Ceilings"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/titre","Chelsea, le nouvel atout des Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/trad","Clinton_Foundation#No_Ceilings_project"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/formation","http://fr.dbpedia.org/resource/University_College_(Oxford)"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/formation","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/formation","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/ascendants","http://fr.dbpedia.org/resource/Hillary_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/ascendants","http://fr.dbpedia.org/resource/Bill_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/descendant","Jasper Clinton Mezvinsky"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/descendant","Charlotte Clinton Mezvinsky"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://fr.dbpedia.org/property/descendant","Aidan Clinton Mezvinsky"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chelsea_Clinton_DNC_July_2016_(cropped).jpg?width=300"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chelsea_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q5090114"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/birthName","Chelsea Victoria Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/abstract","Chelsea Clinton, née le 27 février 1980 à Little Rock, est une consultante et journaliste américaine. Elle est la fille unique de l'ancien président des États-Unis, Bill Clinton et de l'ancienne secrétaire d'État et ancienne sénatrice de l'État de New York, Hillary Clinton."
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/100_Women"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q105140357"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q105140359"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q105140335"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Bill_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Hillary_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_méthodiste_unie"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q15142858"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/University_College_(Oxford)"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q3439758"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5149896"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_New_York"
