"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/lieu","Michigan"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/lieu","Melbourne"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/lireEnLigne","http://www.japanfocus.org/-terese-svoboda/3148"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/lireEnLigne","http://www-cgsc.army.mil/carl/resources/csi/Huber/Huber.asp"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/lireEnLigne","http://blackglasseslikeclarkkent.com/"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=4qdLb-LKtpgC&pg=PA112"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/lireEnLigne","http://www.blackglasseslikeclarkkent.com/papers/rape-Ottawa-legal.pdf"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=RMDt86cokDUC&pg=PA16"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=Ba5hXsfeyhMC&pg=PA67"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=6xMuWmEsAcMC&pg=PA21"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=aY4yKIek90cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/lireEnLigne","http://www.virago.co.uk/display.asp%3Fisb=9781844081547&TAG=&CID=&PGE=&LANG=en"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.nz/books%3Fid=t7iFc6JCHKcC"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/mois",5
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/nom","Tanaka"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/nom","Bourke"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/nom","Gerster"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/nom","Ricketts"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/nom","Molasky"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/nom","Hein"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/nom","Dower"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/nom","Takemae"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/nom","Rabson"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/nom","Schrijvers"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/nom","Huber"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/nom","Koikari"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/nom","Feifer"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/nom","Sheehan"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/nom","Buruma"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/nom","Svoboda"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/numéro",29
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/pagesTotales",368
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/pagesTotales",376
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/pagesTotales",327
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/pagesTotales",622
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/pagesTotales",322
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/pagesTotales",565
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/pagesTotales",520
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/pagesTotales",244
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/pagesTotales",751
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/pagesTotales",676
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/pagesTotales",110
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/passage",67
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/passage",373
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/passage",576
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/passage",18
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/prénom","Michael S"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/prénom","Eiji"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/prénom","Yuki"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/prénom","Joanna"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/prénom","Peter"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/prénom","Mire"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/prénom","Mark"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/prénom","Robin"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/prénom","Robert"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/prénom","Terese"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/prénom","Thomas M."
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/prénom","Ian"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/prénom","Laura Elizabeth"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/prénom","George"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/prénom","John W"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/prénom","Steve"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/prénom","Toshiyuki"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/ref","none"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/sousTitre","Rape, Race, and Censorship"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/sousTitre","Modern Japanese Literature from Okinawa"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/sousTitre","Okinawan Responses to Japanese and American Power"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/sousTitre","A GIs Secret from Postwar Japan"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/sousTitre","the blood and the bomb"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/sousTitre","The Battle of Okinawa and the Atomic Bomb"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/sousTitre","Literature and Memory"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/sousTitre","A History of 1945"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/titre","Japan's Comfort Women : Sexual Slavery and Prostitution During World War II"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/titre","Year Zero"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/titre","Embracing Defeat. Japan in the Wake of World War II"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/titre","The GI war against Japan : American soldiers in Asia and the Pacific during World War II"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/titre","Rape A History from 1860 to the Present"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/titre","Inside GHQ : The Allied Occupation of Japan and Its Legacy"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/titre","Rethinking Gender and Power in the US Occupation of Japan, 1945–1952"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/titre","The GI War against Japan: American Soldiers in Asia and the Pacific during World War II"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/titre","Race and American Military Justice : Rape, Murder, and Execution in Occupied Japan"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/titre","U.S. Courts-Martial in Occupation Japan"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/titre","Black Glasses Like Clark Kent"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/titre","Japan Focus"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/titre","IS Review"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/titre","Southern Exposure"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/titre","The American Occupation of Japan and Okinawa"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/titre","Tennozan"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/titre","Japan's Battle of Okinawa, April–June 1945"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/titre","The Battle of Okinawa"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/titre","Travels in Atomic Sunshine. Australia and the Occupation of Japan"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/titre","Islands of Discontent"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/url","http://japanfocus.org/-Terese-Svoboda/3148"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/url","http://www.isreview.org/issues/29/japan_occupation.shtml"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/url","http://www.h-net.org/reviews/showrev.cgi%3Fpath=114661059720058"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/url","http://www.japanfocus.org/-Terese-Svoboda/2737"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/volume",11
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/volume",21
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/éditeur","Blackwell Publishing"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/éditeur","Scribe"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/éditeur","Rowman & Littlefield"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/éditeur","WW Norton & Company / The New Press"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Command_and_General_Staff_College"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/éditeur","New York University Press"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Ticknor_and_Fields"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/éditeur","Penguin Group USA"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/éditeur","Black Glasses like Clark Kent"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/éditeur","University of Hawaii Press"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Virago_Press"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Routledge"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/éditeur","Continuum International"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/H-Net"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/archivedate",30
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/archiveurl","https://web.archive.org/web/20091230091936/http:/www-cgsc.army.mil/carl/resources/csi/Huber/Huber.asp"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/numéroChapitre",2
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/contribution","U.S. Courts-Martial in Occupation Japan: Rape, Race, and Censorship"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/contribution","The occupation of Japan"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/reason","Reliable source needed"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LtG_RL_Eichelberger.jpg?width=300"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Viols_durant_l'occupation_du_Japon"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/abstract","Les viols durant l'occupation du Japon sont des viols de guerre ou viols commis durant l'occupation militaire du Japon par les Alliés de la Seconde Guerre mondiale. Les troupes alliées se rendent coupables de beaucoup de viols au cours de la bataille d'Okinawa durant les derniers mois de la Guerre du Pacifique et pendant l'occupation du Japon subséquente. Les puissances alliées contrôlent le Japon jusqu'en 1952 mais la préfecture d'Okinawa reste sous gouvernement américain pendant encore deux décennies."
