"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/identité","Jean-Luc Basson"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/identité","Francis Seux"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/identité","Roland Goujon"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Sorbiers_(Loire)"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/L'Étrat"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Priest-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Sorbiers"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/gentilé","Tourangeois"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/géolocDépartement","Loire/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Saint-Étienne_Métropole"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/tailleDrapeau",130
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jar_tour.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3886113166809 45.485279083252)"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3886113166809 45.485279083252)"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3891668319702 45.485832214355)"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/areaTotal","5.05"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/flag","Logo_La_Tour_en_Jarez.png"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/inseeCode","42311"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/maximumElevation",698.0
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/minimumElevation",453.0
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/peopleName","Tourangeois"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/personName","La Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/populationTotal",1476
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/postalCode","42580"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/abstract","La Tour-en-Jarez est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/La_Tour-en-Jarez__Altitude__1"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Sorbiers"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Héand"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/La_Talaudière"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Saint-Étienne_Métropole"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Sorbiers_(Loire)"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Saint-Héand"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/L'Étrat"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Saint-Priest-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/L'Étrat"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/La_Tour-en-Jarez__Area__1"
