"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meitei"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangxi"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/650"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_langues"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weldon_South_Coblin"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Klaproth"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angami-pochuri"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/2261533/La_morphologie_du_sino-tibetainLa"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://lacito.vjf.cnrs.fr/archivage/%23asia"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiblab.com"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/genfi/ecriture/ecriture.html"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageExternalLink","https://cnrs.academia.edu/GuillaumeJacques"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://savetanii.blogspot.com"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageLength",12548
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_tibéto-birmane"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://xmlns.com/foaf/0.1/name","Langues tibéto-birmanes"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SOV"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:33e"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Langues_tibéto-birmanes?oldid=191411043&ns=0"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_wenchuan_sichuan_panorama_2013.jpg"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_origin_and_spread_of_the_Sino-Tibetan_language_family.png"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/couleurfamille","tomato"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/fr","Groupe de langues"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/nom","Langues tibéto-birmanes"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Bhoutan"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/trad","Gruppo linguistico"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/ietf","tbq"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://fr.dbpedia.org/property/parlée","en"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_origin_and_spread_of_the_Sino-Tibetan_language_family.png?width=300"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Langues_tibéto-birmanes"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/languageCode","tbq"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/abstract","Le groupe tibéto-birman est un (it) de la famille des langues sino-tibétaines très diversifié. Les locuteurs de ces langues sont principalement répartis entre la Chine (dont la Région autonome du Tibet et du Guangxi, ainsi que les provinces du Gansu, Guizhou, Hubei, Hunan, Qinghai, Sichuan, Yunnan, avec des langues comme le tujia), l'Inde, le Népal, le Bhoutan, la Birmanie et dans quelques régions du Pakistan, du Bangladesh, de la Thaïlande, du Laos et même du Viêt Nam. Ces 330 langues sont parlées en 2001 par environ 70 millions de locuteurs."
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Bhoutan"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Thaïlande"
