"subject","predicate","object"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/evt","fusion avec le Togoland britannique"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/evt","Établissement de la colonie"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/evt","Accords avec royaumes locaux"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/annéeDébut",1821
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/annéeFin",1957
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/gouvernement","Colonie de Empire britannique"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Cape_Coast"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Accra"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/evt1Date",1821
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/evt2Date",1901
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/evt3Date",1956-12-13
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/evt4Date",1957-03-06
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/titreLeadera","http://fr.dbpedia.org/resource/Liste_des_monarques_britanniques"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/titreLeaderb","http://fr.dbpedia.org/resource/Gouverneur_colonial_de_la_Côte-de-l'Or_britannique"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/leaderb3Date","-"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ashanti.svg?width=300"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/leaderb","http://fr.dbpedia.org/resource/Charles_MacCarthy"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/leaderb","http://fr.dbpedia.org/resource/Garnet_Joseph_Wolseley"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/leaderb","http://fr.dbpedia.org/resource/Charles_Arden-Clarke"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/leaderb","http://fr.dbpedia.org/resource/James_Bannerman"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/leaderb1Date","-"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/leaderb2Date","-"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/leaderb4Date","-"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Côte-de-l'Or_(colonie_britannique)"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_Gold_Coast_(1877-1957).svg"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.21670000255108 5.5500001907349)"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.21670000255108 5.5500001907349)"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)__Place__1"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/flag","Flag of the Gold Coast (1877–1957).svg"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/mapCaption","Côte-de-l'Or en 1925."
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/abstract","La Côte-de-l'Or était une colonie britannique, dans ce qui est devenu aujourd'hui le Ghana. Cette colonie est créée en 1821, lorsque le gouvernement confisqua les terrains bordant les côtes. La Côte-de-l'Or avait été nommée ainsi depuis longtemps par les Européens, en raison des quantités importantes d'or trouvées dans cette région."
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Cape_Coast"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Accra"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/currency","http://fr.dbpedia.org/resource/Akée_de_la_Côte-de-l'Or"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/currency","http://fr.dbpedia.org/resource/Livre_de_l'Afrique_occidentale_britannique"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)__Event__2"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)__Event__3"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)__Event__4"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)__Event__1"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)__owl:Thing__1"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Dominion_du_Ghana"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Côte-de-l'Or_néerlandaise"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Protectorat_Fante"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Togoland_britannique"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Empire_ashanti"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Religions_traditionnelles_africaines"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Afrique"
