"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_37e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_29e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_30e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_31e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Samuel_Hoare?oldid=182904844&ns=0"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Samuel_Hoare"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q58211956"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/abstract","Samuel John Gurney Hoare, né le 24 février 1880 et mort le 7 mai 1959, 1er vicomte Templewood, aussi connu en tant que Sir Samuel Hoare, est un homme politique britannique, membre éminent du parti conservateur."
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12177413"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12201378"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Samuel_Hoare_(1er_baronnet)"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q76018471"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q6470439"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/New_College_(Oxford)"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Harrow_School"
