"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/nomLocal","Landal"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/propriétaireInitial","Hamon de Montsorel"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Landal_7.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Landal"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.6752300262451 48.49100112915)"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.675225019455 48.491035461426)"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.6752300262451 48.49100112915)"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/currentlyUsedFor","Propriété privée"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/depictionDescription","Vue du château côté sud"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/initiallyUsedFor","Habitation seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/abstract","Le château de Landal est un château médiéval situé sur la commune de Broualan en Ille-et-Vilaine. La seigneurie puis comté de Landal a appartenu à plusieurs grandes familles de la noblesse bretonne. C'est l'un des grands châteaux de l'histoire bretonne."
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Broualan"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Broualan"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bretagne"
