"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_du_Rhin"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_régionale_de_Pforta"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sachsenburg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freyburg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Friedrich_Held"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gommern"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Germany.svg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uebigau-Wahrenbrück"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_royaume_en_Europe"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Varsovie"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe-Zeitz"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britanniques"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_de_l'Allemagne_du_Nord"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe-Weissenfels"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_German_Empire.svg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe-Weimar"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Langensalza"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_austro-prussienne"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Liebenwerda"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Résidence_de_Dresde"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ier_(roi_de_Saxe)"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Iéna"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe-Altenbourg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_(Land)"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Müglitztal"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Ier_(roi_de_Saxe)"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesrat_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Heinze"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogtland"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Andreas_Schubert"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_(roi_de_Saxe)"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wittemberg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Meissen"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plauen"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusace"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Querfurt"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandebourg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weißensee_(Thuringe)"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winkel_(Eifel)"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silésie"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_lipsien"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meissen"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Osterstein"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neustadt_an_der_Orla"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weißenfels"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freiberg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageLength",18710
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.georss.org/georss/point","51.05 13.73333333"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Saxe"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:État_dans_l'Empire_allemand"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_de_l'Allemagne_du_Nord"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_du_Rhin"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_germanique"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_royaume_en_Europe"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://xmlns.com/foaf/0.1/name","Royaume de Saxe"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_allemand"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Électorat_de_Saxe"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pr"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet_note"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:État_libre_de_Saxe"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Royaume_de_Saxe?oldid=188041661&ns=0"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.05
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.7333
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Freudenstein_Freiberg.jpg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saxony_in_the_German_Reich_(1871).svg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011-04-18_Zwickau_Schloß_Osterstein.jpg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Hubertusburg,_Wermsdorf,_Sachsen,_Deutschland.jpg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeitz_Schloss1.jpg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Augustusburg_Südseite.jpg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Weesenstein_(14-2).jpg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alleged_flag_of_the_Rhine_Confederation_1806-13.svg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Neu-Augustusburg_Ostseite.jpg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meißen_Burgberg_mit_Albrechtsburg_und_Dom.jpg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_German_Empire.svg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Königreich_Sachsen_1895.jpg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany.svg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moritzburg_bei_Dresden_(tone-mapping).jpg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Kingdom_of_Saxony_1806-1918.svg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pillnitz-Wasseransicht.jpg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DD-Schloss-gp.jpg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Königreich_Sachsen_(1815-1918).svg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merseburger_Schloss_2006.jpg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/blason","Coat of Arms of the Kingdom of Saxony 1806-1918.svg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/carte","Saxony in the German Reich .svg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/drapeau","Flagge Königreich Sachsen .svg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/fr","Alfred von Fabrice"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/fr","Konrad Wilhelm von Rüger"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/fr","Johann Paul von Falkenstein"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/fr","Hans von Thümmel"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/fr","Victor Alexander von Otto"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/fr","Heinrich Rudolf Schurig"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/fr","Heinrich von Beck"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/fr","Karl von Gerber"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/fr","Julius Traugott von Könneritz"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/fr","Richard von Friesen"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/fr","Mitteldeutscher Handelsverein"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/fr","Karl Georg Levin von Metzsch-Reichenbach"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/légende","Le royaume de Saxe au sein de l'Empire allemand."
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/nom","Königreich Sachsen"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/texte","Georg Friedrich Alfred Graf von Fabrice"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/texte","Julius Traugott Jakob von Könneritz"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/texte","Karl Friedrich Wilhelm von Gerber"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/texte","Julius Hans von Thümmel"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/texte","Heinrich Gustav Beck"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/texte","Richard Freiherr von Friesen"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/trad","Julius Traugott von Könneritz"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/trad","Mitteldeutscher Handelsverein"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/nomFrançais","Royaume de Saxe"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/evt","L'électeur Frédéric-Auguste devient roi"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/evt","Abdication de Frédéric-Auguste III"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/annéeDébut",1806
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/annéeFin",1918
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/gouvernement","Monarchie constitutionnelle successivement membre de :"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/gouvernement","(bordure|20px la Confédération de l'Allemagne du Nord )"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/gouvernement","(bordure|20px la Confédération du Rhin )"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/gouvernement","(bordure|20px l'Empire allemand )"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/gouvernement","(bordure|20px la Confédération germanique )"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/titreCapitale","Capitale"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/evt1Date",1806
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/evt2Date",1918
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Frédéric-Auguste_Ier_(roi_de_Saxe)"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Frédéric-Auguste_III"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/leadera1Date",1806
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/leadera2Date",1904
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/titreLeadera","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Saxe"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://fr.dbpedia.org/property/drapeauLien","Drapeau"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Königreich_Sachsen_(1815-1918).svg?width=300"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Royaume_de_Saxe"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Kingdom_of_Saxony_1806-1918.svg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.733333587646 51.049999237061)"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.733333587646 51.049999237061)"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/areaTotal","14993"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/blazon","Coat of Arms of the Kingdom of Saxony 1806-1918.svg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Royaume_de_Saxe__Place__1"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/flag","Flagge Königreich Sachsen (1815-1918).svg"
