"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MDCCCXLIII"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact6"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baudouin_V_de_Hainaut?oldid=188245189&ns=0"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sceau_Baudouin_V_de_Hainaut_1193_Fig_235_p191.jpg"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://fr.dbpedia.org/property/commons","Category:Baldwin V of Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://fr.dbpedia.org/property/commonsTitre","de Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://fr.dbpedia.org/property/titre","Ascendance de  de Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://fr.dbpedia.org/property/wikisource","Biographie nationale de Belgique/Tome 1/BAUDOUIN V"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://fr.dbpedia.org/property/wikisourceTitre","de Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sceau_Baudouin_V_de_Hainaut_1193_Fig_235_p191.jpg?width=300"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baudouin_V_de_Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/abstract","Baudouin V de Hainaut (vers 1150 - 17 décembre 1195 à Mons), dit « Baudouin le Courageux », fut comte de Hainaut de 1171 à 1195, comte de Flandre sous le nom de Baudouin VIII de Flandre de 1191 à 1194 et marquis de Namur sous le nom de Baudouin Ier de 1187 à 1195, ainsi que seigneur de Beaumont (Hainaut). Il est le fils du comte Baudouin IV de Hainaut et d'Alix de Namur."
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Yolande_de_Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Eustache_de_Flandre"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Isabelle_de_Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Philippe_Ier_de_Namur"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q61971195"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Baudouin_VI_de_Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Baudouin_IV_de_Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Alice_de_Namur"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Marguerite_d'Alsace"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Mons"
