"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/année",1918
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/année",1919
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/année",1917
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/année",1915
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/année",1920
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/année",1949
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/auteur","Comte d'Haussonville"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/François_Henri_Hallopeau"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/auteur","François Olier"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/auteur","Fischer Louis-Paul"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/auteur","Lucien Laby"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/auteur","Chauvin Edouard"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Sébastien_Paul_Guillaume-Louis"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/auteur","Laurence Campa"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/auteur","Mademoiselle de Laqueuille"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Henri_Rouvillois"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/auteur","Ferrandis Jean-Jacques"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Georges_Duhamel"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/auteur","Amicale des infirmières et assistantes sociales de la Croix-Rouge française"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jules_Abadie"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/auteur","A. Basset"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/auteur","Gunepin Francois-Xavier"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Edmond_Delorme"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/auteur","François Goursolas"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/auteur","Alain Larcan"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/auteur","A. Pédeprade"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/auteur","Jean-Jacques Ferrandis"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/auteur","Chauvin Frédéric"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/auteur","Georges Vitoux"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/conférence","Société française d'Histoire de la médecine"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/consultéLe","mai 2016"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/consultéLe",2016-04-30
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/consultéLe",2016-04-27
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/date",1990-05-26
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/date",1916
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/date",1918
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/id","Infirmière"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/id","Goursolas"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/id","Hallopeau"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/id","Chauvin"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/id","Rouvillois"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/id","Campa"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/id","Vitoux"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/id","Delorme"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/id","Haussonville"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/id","Abadie"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/id","Larcan"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/id","Laby"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/id","Olier"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/issn",300
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/issn",440
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/jour",4
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/jour",11
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/jour",28
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/lieu","France"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/lireEnLigne","http://tsovorp.org/histoire/Themes/AuchirAb.pdf"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k6556473x/f5"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/lireEnLigne","http://horizon14-18.eu/wa_files/Chirurgie1914-1918.pdf"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/lireEnLigne","http://www.biusante.parisdescartes.fr/histoire/medica/resultats/index.php%3Fp=925&cote=90113x1915x37&do=page"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k6529435b/"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/lireEnLigne","http://tsovorp.org/histoire/Themes/AuchiMar.pdf"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/lireEnLigne","http://www.lefigaro.fr/histoire/centenaire-14-18/2014/10/28/26002-20141028ARTFIG00088-l-autochir-ou-la-naissance-de-l-hopital-mobile-durant-la-grande-guerre-1914.php"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/lireEnLigne","http://data.over-blog-kiwi.com/0/27/40/64/20140603/ob_986a8d_autochir-olier-blog.pdf"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/mois","décembre"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/mois","février"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/numéro",37
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/numéro",337
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/numéro",16
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/numéro",5
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/pages",157
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/pages",299
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/pages",3
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/pagesTotales",596
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/périodique","Le Figaro"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/L'Histoire"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/périodique","Revue d'hygiène et de police sanitaire"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/périodique","La presse Médicale"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/périodique","Médecine et armées"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/périodique","La Presse Médicale"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/périodique","Histoire des sciences médicales"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/périodique","Bulletin trimestriel de l'Association mutuelle des infirmières de la Société de secours aux blessés militaires"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/sousTitre","Lumières sur ma vie, IV"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/titre","Études de chirurgie de guerre de l'auto-chir. n°2, mai 1915-novembre 1918"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/titre","Les autochirs , Genèse d'une épopée"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/titre","Journal d'une infirmière de nuit à l'Auto-chir n°21"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/titre","Les enseignements chirurgicaux de la Grande guerre"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/titre","Le Service de santé aux armées pendant la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/titre","L'auto-chir n°X"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/titre","Le Goncourt de la paix"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/titre","--07-28"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/titre","Étude pour une automobile chirurgicale pour opérations au voisinage du front, par le  Abadie , Médecin major de , Chirurgien consultant, Riom-Chatelguyon"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/titre","La Pesée des âmes"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/titre","Fonctionnement complet d'un service chirurgical transportable et déplaçable, destiné à opérer, à panser les blessés du front"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/titre","L’ambulance automobile chirurgicale"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/titre","Chirurgie et chirurgiens d'une ambulance française en 1915"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/titre","L'évolution de la chirurgie des plaies de guerre des membres en 1914-1918"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/titre","Les formations sanitaires automobiles"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/url","http://archives.ecpad.fr/tag/auto-chir/"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/url","http://www.cnc-aff.fr/internet_cnc/Internet/ARemplir/parcours/EFG1914/pages_FR/A_1470.html| titre=L'Ambulance automobile chirurgicale n° 7"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/url","http://www.biusante.parisdescartes.fr/sfhm/hsm/HSMx1990x024x003_4/HSMx1990x024x003_4x0241.pdf"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/volume",30
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/volume",36
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/éditeur","Association des anciens de l'ambulance automobile chirurgicale n°7, Films de l'ECPAD"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/éditeur","Impr. de la Cour d'appel"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Mercure_de_France"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/éditeur","Maloine et fils"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Groupe_Bayard"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/éditeur","LBM"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Établissement_de_communication_et_de_production_audiovisuelle_de_la_Défense"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/people","Alfred Machin, Section cinématographique de l’armée"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/people","Opérateur : Charles Blanc, Photographes : Civate ; Boinaud"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/medium","Adobe Flash Player"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Groupe_complémentaire_de_chirurgie.jpg?width=300"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ambulance_chirurgicale_automobile"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/abstract","Les ambulances chirurgicales automobiles, ACA (aussi appelées Autochir), étaient, pendant la Première Guerre mondiale, des hôpitaux chirurgicaux mobiles français destinés à opérer les blessés au plus près du champ de bataille. Elles ont fonctionné pendant toute la durée du conflit sur le front occidental et comportaient chacune plusieurs camions. L'ensemble se montait en trois heures et a permis d'établir jusqu'à 14 salles d'opération à Verdun. Elles sont parfois appelées « formation Marcille » ou « formation Gosset-Dumont »."
