"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_brun"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reproduction_(biologie)"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_suisse"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiotracking"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bête_du_Gévaudan"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felidae"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HanLynx2.jpg"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécrophagie"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lynx"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortalité_animale_due_aux_véhicules"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadjikistan"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liechtenstein"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkménistan"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acinonyx"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altaï"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexe_II_de_la_CITES"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griffe_(anatomie)"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_généalogique"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raquette_à_neige"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_la_forêt_de_Bavière"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felinae"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompée"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neige"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alces_americanus"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_canadien"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_sur_le_commerce_international_des_espèces_de_faune_et_de_flore_sauvages_menacées_d'extinction"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steppe"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_relative_à_la_conservation_de_la_vie_sauvage_et_du_milieu_naturel_de_l'Europe"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alticola"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poil"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynx"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pliocène"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédation"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lavauden"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vue"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braconnage"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevreuil"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_pour_la_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâle"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charognard"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vessie"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravettien"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bestiaire"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Hevelius"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fragmentation_forestière"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Jēkabpils.svg"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hainard"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_nuisible"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovide"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_suisse"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circulation_routière"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canine"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ochotonidae"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynx_des_Balkans"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynx_de_Sardaigne"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynx_boréal_en_France"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynx_pardelle"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynx_roux"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynx_issiodorensis"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynx_du_Canada"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynx_du_Caucase"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétail"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynx_(constellation)"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_zoologique"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_la_Baltique"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dead_lynx_lynx.jpg"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_de_louveterie"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Distribution_L._lynx.png"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammal_Species_of_the_World"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasitisme"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Luchs-Faehrte_im_Schnee.jpg"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-genre_(biologie)"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famine"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:fantasmagorique"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Ouest"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Obwald"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamtchatka"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ungulata"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnivore_(régime_alimentaire)"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canis_lupus"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïga"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalousie"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espèce"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhoutan"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lynx_lynx_poing.jpg"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Bohême"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Boitard"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_denar_macédonien"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpates"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_phylogénétique"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_III_de_Foix-Béarn"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_(fleuve)"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lynxes_at_Skansen.jpg"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lynx_lynx_crâne.jpg"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimorphisme_sexuel"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lynx_de_Sibérie_Thoiry_1981.jpg"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idas_et_Lyncée"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KORA"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jambe"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lynxurius_in_medieval_bestiary.jpg"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lynx_Nationalpark_Bayerischer_Wald_02.jpg"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lynx-Gaston_Phoebus.jpg"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangifer_tarandus"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felis_silvestris"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croissance_démographique"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_vital"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirghizistan"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jutland"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superstition"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:manchon"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dos"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longévité"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocelle_(tache)"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lièvre_laineux"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dernier_ancêtre_commun"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursidae"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biomasse_(écologie)"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typhus_félin"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_feu"
