"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_écossais"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_littéraire"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bénichou"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturges_par_ordre_alphabétique"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_italiens_par_ordre_chronologique"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_néerlandais"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_portugais_par_ordre_alphabétique"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_chronologique_des_auteurs"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocryphe_(littérature_et_art)"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(document)"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Viala"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_grecque"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_russe"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étymologie"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_poètes_irlandais"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteurs_latins_par_ordre_chronologique"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_à_Chesterfield"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteurs_latins_par_ordre_alphabétique"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur_gastronomique"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_alphabétique_d'écrivains_italiens"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_alphabétique_d'écrivains_polonais"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_culture"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Villon"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_de_lettres"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastronomie"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamphlet"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scripteur_(communication)"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Friedrich_Haendel"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'auteur"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scribe"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_(philosophie)"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_écrivains_morts_pour_la_France"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Malone"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_canadienne_francophone_hors_Québec"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Barthes"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Soljenitsyne"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Augustin_Caron_de_Beaumarchais"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutebeuf"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messiah"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_malien"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techniques_d'écriture"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sand"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_(éditions)"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'auteurs_russophones"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Allan_Poe"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scriptorium.jpg"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rabelais"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_de_langue_espagnole"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_de_langue_allemande_par_ordre_chronologique"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_de_langue_catalane"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_de_Cervantes"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_de_langue_française_par_ordre_alphabétique"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_de_langue_française_par_ordre_chronologique"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_finlandais"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_en_langue_hébraïque"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_de_langue_ukrainienne"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_de_langue_tchèque"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_littéraire"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_hongrois"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=OQaJWz2MErMC&pg=PA89"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageExternalLink","http://bnf.libguides.com/content.php%3Fpid=481031&sid=5377525%23&panel1-1"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageExternalLink","http://siefar.org/la-guerre-des-mots/bibliographie/"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weblettres.net/sommaire.php%3Fentree=20&rubrique=46"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageLength",15547
"http://fr.dbpedia.org/resource/Écrivain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_culture"
"http://fr.dbpedia.org/resource/Écrivain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Écrivain?oldid=191356856&ns=0"
"http://fr.dbpedia.org/resource/Écrivain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rabelais_frontespizio.png"
"http://fr.dbpedia.org/resource/Écrivain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_solzhenitsin1.jpg"
"http://fr.dbpedia.org/resource/Écrivain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scriptorium.jpg"
"http://fr.dbpedia.org/resource/Écrivain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emilie_Chatelet_portrait_by_Latour.jpg"
"http://fr.dbpedia.org/resource/Écrivain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis-Ferdinand_Céline_redux.jpg"
"http://fr.dbpedia.org/resource/Écrivain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christine_de_pisan.jpg"
"http://fr.dbpedia.org/resource/Écrivain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honoré_de_Balzac_(1842).jpg"
"http://fr.dbpedia.org/resource/Écrivain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villon_Francois_2.jpg"
"http://fr.dbpedia.org/resource/Écrivain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marguerite_Audoux_-_Project_Gutenberg_etext_20572.jpg"
"http://fr.dbpedia.org/resource/Écrivain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Woeiriot02.jpg"
"http://fr.dbpedia.org/resource/Écrivain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_de_La_Fontaine.jpg"
"http://fr.dbpedia.org/resource/Écrivain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cervantes_Jáuregui.jpg"
"http://fr.dbpedia.org/resource/Écrivain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poe.jpg"
"http://fr.dbpedia.org/resource/Écrivain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victor_Hugo_001.jpg"
"http://fr.dbpedia.org/resource/Écrivain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shakespeare.jpg"
"http://fr.dbpedia.org/resource/Écrivain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Sand_by_Nadar,_1864.jpg"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/année",2019
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jacques_Cantier"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Paul_Bénichou"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/auteur","Nicole Jacques-Lefèvre"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Alain_Viala"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/auteur","Elisabeth Zawisza"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/auteur","Anne-Marie Thiesse"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/auteur","Frédéric Regard"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/commons","Category:Writers"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/id","Zawisza 2013"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/isbn",9782271093325
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=OQaJWz2MErMC&pg=PA89"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/pagesTotales",362
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/pagesTotales",381
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/sousTitre","Titres et préfaces dans les romans du"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/sousTitre","Essai sur l'avènement d'un pouvoir spirituel laïque dans la France moderne"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/sousTitre","--05-13"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/sousTitre","Entre littérature et politique"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/titre","L'âge d'or du péritexte"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/titre","Le Sacre de l'écrivain 1750-1780"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/titre","Une histoire de la ""fonction-auteur"" est-elle possible?"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/titre","La fabrique de l'écrivain national"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/titre","Naissance de l'écrivain. Sociologie de la littérature à l'âge classique"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/titre","Lire sous l'occupation"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/wiktionary","écrivain"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/éditeur","CNRS éditions"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/éditeur","Université de Saint-Etienne"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/éditeur","Éditions de minuit"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Hermann_(éditions)"
"http://fr.dbpedia.org/resource/Écrivain","http://fr.dbpedia.org/property/éditeur","Joseph Corti"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scriptorium.jpg?width=300"
"http://fr.dbpedia.org/resource/Écrivain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Écrivain"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/abstract","Un écrivain, ou une écrivaine, est, à l'origine, une personne qui est habile dans l'art d'écrire ou qui en fait son métier (les maîtres écrivains). Par la suite, le terme a désigné l'auteur d'ouvrages littéraires, également désigné par l'expression « homme de lettres » ou « femme de lettres ». Cette signification est devenue principale de nos jours. Dans la suite de cet article, le mot « écrivain » est utilisé pour désigner toute personne qui exerce ce métier, quel que soit son sexe."
