"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_Quéniaux"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethos"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillie_Langtry"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventures_et_Passions"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roman_de_Marguerite_Gautier"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Duplessis"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenshin_le_vagabond"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Morny"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kisaeng"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Madame_de_Montespan_by_an_unknown_artist.jpg"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninon_de_Lenclos"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Cornick"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Dekobra"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luo_Guanzhong"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_Montez"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_School_Samurai"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chrysostome"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cappadoce"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Larivaille"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phryné"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollonie_Sabatier"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valtesse_de_La_Bigne"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mata_Mari_14.jpg"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldassare_Castiglione"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cilicie_(Troade)"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthe_de_Courrière"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_de_la_servitude_volontaire"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othello_ou_le_Maure_de_Venise"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mata_Hari"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_et_salons_littéraires_en_France"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Shore"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Wei_(courtisane)"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_Henri_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_de_La_Boétie"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yu_Xuanji"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Gourdan"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_IV"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardhana"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Hayman"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Houbre"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageLength",18829
"http://fr.dbpedia.org/resource/Courtisan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moyen_Âge"
"http://fr.dbpedia.org/resource/Courtisan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cour_royale_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Courtisan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Courtisane"
"http://fr.dbpedia.org/resource/Courtisan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Courtisan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-sp-"
"http://fr.dbpedia.org/resource/Courtisan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Courtisan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Courtisan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Courtisan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Courtisan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Courtisan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Courtisan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Courtisan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Courtisan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Courtisan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Courtisan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Courtisan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Courtisan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Courtisan?oldid=190184021&ns=0"
"http://fr.dbpedia.org/resource/Courtisan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madame_de_Montespan_by_an_unknown_artist.jpg"
"http://fr.dbpedia.org/resource/Courtisan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uccello_Portrait_of_a_Lady_MET.jpg"
"http://fr.dbpedia.org/resource/Courtisan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mata_Mari_14.jpg"
"http://fr.dbpedia.org/resource/Courtisan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ida_Saint-Elme_-_Kurtisane_und_Abenteurerin.jpg"
"http://fr.dbpedia.org/resource/Courtisan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ninon_de_Lenclos_2.jpg"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uccello_Portrait_of_a_Lady_MET.jpg?width=300"
"http://fr.dbpedia.org/resource/Courtisan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Courtisan"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/abstract","Un courtisan ou une courtisane est étymologiquement une personne, souvent de haut-rang, attachée à la cour du souverain et dont il partage parfois l'entourage. La signification de ces deux termes a cependant évolué de façon bien différente : « courtisan » désigne généralement un homme de cour soucieux de plaire jusqu'à l'obséquiosité, alors que « courtisane » désigne en général une prostituée de luxe ou une demi-mondaine."
