"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou1863"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1865-1-bis"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1878-1"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou1878-1"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1866-2"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou1882"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1879-1"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Kerviler1893"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1867-2"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1869-2"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1882-2"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou1888"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1883-1"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1874-2"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","OG25062016"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1875-2"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou1874"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1865-2"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1878-2"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou1878-2"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1867-1"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1880-1"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou1883"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1868-1"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1880-2"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1870-1"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1882-3"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou1890"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou1870"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1874-3"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1883-2"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/issn",999
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/lieu","Vannes"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/lieu","Le Faouët"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/lieu","Paris et Nancy"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/lieu","Lorient"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/lieu","Nantes"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=MJQIAQAAIAAJ&pg=PP1"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/lireEnLigne","https://www.ouest-france.fr/bretagne/lorient-56100/francois-jegou-lhistorien-local-oublie-4329191"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pages",559
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pages",349
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pages",344
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pages",312
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pages",258
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pages",259
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pages",233
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pages",742
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pages",186
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pages",133
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pages",135
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pages",129
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pages",99
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pages",125
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pages",121
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pages",81
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pages",83
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pages",660
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pages",38
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pages",47
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pages",41
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pages",63
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pages",59
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pages",4
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pages",5
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pages",19
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pages",606
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pagesTotales",452
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pagesTotales",384
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pagesTotales",360
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pagesTotales",368
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pagesTotales",351
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pagesTotales",163
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pagesTotales",140
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pagesTotales",87
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pagesTotales",32
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pagesTotales",47
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pagesTotales",52
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pagesTotales",11
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pagesTotales",23
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pagesTotales",30
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pagesTotales",31
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/pagesTotales",24
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/passage",360
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/passage",189
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/préface","Norbert Métairie, maire de Lorient"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/préface","René Kerviler, ingénieur en chef des ponts et chaussées"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/périodique","Bulletin de la société polymathique du Morbihan"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Ouest-France"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Revue_maritime"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Revue_de_Bretagne_et_de_Vendée"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/site","un-historien-a-lorient.fr"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/sousTitre","Marine militaire et corsaires sous le règne de Louis XIV"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/sousTitre","Le lieu d'Orient. 1. Le chantier"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/sousTitre","étude de géographie gallo-romaine en Armorique, d'après les noms de lieux"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/sousTitre","Étude archéologique"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/sousTitre","Porcelaines et faïences lorientaises"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/sousTitre","--08-31"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/sousTitre","Le lieu d'Orient. 2. Le Parc et l'Enclos"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/sousTitre","Lettre à M. Larvorre de Kerpenic"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/sousTitre","Réponse à M. Lecoq-Kerneven, auteur de généalogie et annales de la maison Blondel de Sillé, etc."
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/sousTitre","Recueil d'études sur l'archéologie, l'histoire et la biographie bretonnes publiées de 1873 à 1892"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/sousTitre","Guérande - La Confrérie - Saint-Nicolas - Les Templiers - Les Frères Saint-Nicolas"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/sousTitre","Le Faouédic, Tréfaven et Plœmeur en 1666"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/sousTitre","Étude introductive à l'histoire de Lorient"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/série",4
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/titre","Histoire de Lorient, port de guerre"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/titre","Armorique et Bretagne"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/titre","L'île Saint-Michel. Prieuré - Lazaret"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/titre","Histoire de la fondation de Lorient"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/titre","Les fondateurs de Lorient"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/titre","La Dame de Tronchâteau"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/titre","La manufacture de porcelaines de Lorient"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/titre","Le Faouëdic-Lisivy"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/titre","La fondation de Lorient"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/titre","La question Dondel et M. Lecoq-Kerneven"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/titre","Céramique bretonne"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/titre","Les Templiers et le culte de saint Nicolas"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/titre","Le choix d'un port"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/titre","Recueil de notes et d'extraits tirés des archives du port de Lorient, concernant le personnel des officiers de vaisseaux, fonctionnaires, employés et maîtres d'ouvrages du département maritime de Port-Louis et de l'arsenal royal de Lorient de 1690 à 1790 - suivi d'une liste de vaisseaux construits et armés en guerre par l'arsenal de Toulon, de 1689 à 1720"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/titre","Le monastère de sainte-Catherine-lez-Blavet"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/titre","Le port de Blavet  et Jérôme d'Arradon seigneur de Quinipily"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/titre","Loc-Maria-Kaër"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/titre","François Jégou"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/titre","La noble et très ancienne confrérie Monseigneur Saint-Nicolas de Guérande"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/titre","Annales Guérandaises. La noble et très-ancienne confrérie Monseigneur Saint Nicolas de Guérande"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/titre","Lorient, ses hommes illustres"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/titre","Lorient, arsenal royal"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/titre","François Jégou, l'historien local oublié"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/titre","Le port de Blavet et Jérôme d'Arradon, seigneur de Quinipily"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/titreVolume","Bretagne pendant et depuis la Révolution"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/tome",58
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/tome",59
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/tome",60
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/tome",6
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/tome",8
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/tome",9
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/tome",66
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/tome",74
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/tome",75
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/tome",73
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/tome",78
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/tome",79
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/tome","III"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/url","https://un-historien-a-lorient.fr/introduction-francois-jegou/"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/éditeur","Imprimerie de L. Galle"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/éditeur","Ad. Lesnard, imprimeur-libraire"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Honoré_Champion"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/éditeur","Cathrine et Guyomar"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/éditeur","Vincent Forest et Émile Grimaud"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Liv'Éditions"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/éditeur","Louis Chamaillard, éditeur"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Berger-Levrault"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/éditeur","Eugène Lafolye"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/éditeur","Édouard Corfmat, imprimeur-libraire"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/éditeur","Grouhel"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/éditeur","centrale Eug. Grouhel, libraire éditeur"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/éditeur","Librairie de  Veuve Texier et Typographie de Victor Auger"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/natureOuvrage","offert par F. Jégou au vice-amiral Jauréguiberry, ministre de la Marine"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/numéroÉdition",2
"http://fr.dbpedia.org/resource/François_Jégou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_Jégou"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/abstract","François Jégou, né le 29 juillet 1825 à Guémené-sur-Scorff et mort le 12 mars 1890 à Lorient, est un historien français."
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
