"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/hauteur",3.2
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/propriétaireActuel","Personne privée"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/propriétaireInitial","Famille de Brancion"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brancion,_Burgundy.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Brancion"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7967000007629 46.547500610352)"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7967000007629 46.547500610352)"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7980561256409 46.546943664551)"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/buildingEndDate",""
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/currentlyUsedFor","Ruiné, ouvert au public"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/depictionDescription","Vue partielle des ruines du château de Brancion, depuis le sommet du donjon."
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/initiallyUsedFor","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/abstract","Le château de Brancion est un ancien château fort, du XIIe siècle, dont les vestiges se dressent sur la commune de Martailly-lès-Brancion dans le département de Saône-et-Loire, en région Bourgogne-Franche-Comté. Les restes du château de Brancion, y compris ceux de l'enceinte, et porte de ville attenante font l’objet d’un classement au titre des monuments historiques par arrêté du 9 juin 1977. Des traces de forteresse gauloise se trouvent sur le site."
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Martailly-lès-Brancion"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Martailly-lès-Brancion"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
