"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stade_Vuillermet_(Lyon).jpg"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wasps"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josua_Tuisova"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Arnoldi"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Lambey"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Fearns"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Vuillermet"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Dumora"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lyon_olympique_universitaire"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Nicolas-Kaufmann"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Burg"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Finale_du_championnat_de_France_de_rugby_1933,_les_avants_du_LOU_passent_le_ballon_à_leur_demi_de_mêlée_Brial_(9,_de_dos).jpg"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Jacques-Brel_(Vénissieux)"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Graule"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Yves_Montagnat"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosese_Ratuvou"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Leflamand"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_espoirs_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_rugby"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_sportive_professionnelle"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_bagnérais"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Gérard"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_sept"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athlétique_Brive_Corrèze_Limousin"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_aurillacois_Cantal_Auvergne"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Pivano"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ellis_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taiasina_Tuifu'a"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Bordeaux_Bègles"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Robin"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_narbonnais"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Buiret"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_d'ouverture_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_de_mêlée_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Lorée"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Amédée-Domenech"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_Marica"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASM_Clermont_Auvergne"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_montois_rugby"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temo_Mayanavanua"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Taofifénua"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bégu"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Gambetta"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Gerland"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Peyron"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stado_Tarbes_Pyrénées_rugby"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Anne"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Roodt"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Lanta"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport-étude"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcester_Warriors"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Brett"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dylan_Cretin"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noa_Nakaitaci"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans_Viljoen"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Porical"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vénissieux"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyonnax"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Frantz-Reichel"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1953-1954"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyonnax_rugby"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loann_Goujon"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Lazerges"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Cessieux"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Rey"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège-lycée_Ampère"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethan_Dumortier"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1955-1956"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LOU_-_Stade_Montois,_Lyon,_2005.JPG"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1946-1947"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1950-1951"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1969-1970"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Auch_Gers"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Potherat"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1970-1971"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Mercadier"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1968-1969"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1974-1975"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_européen_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1972-1973"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1959-1960"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lyonnais"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_fondé_en_1896"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Gómez_Kodela"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Ngatai"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Bosviel"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Colombat"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1932-1933"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1936-1937"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1930-1931"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1931-1932"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leicester_Tigers"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2017-2018"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2018-2019"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2016-2017"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voulte_sportif"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedric_Chaubeau"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_1re_division_fédérale"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2019-2020"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilier_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2014-2015"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matmut_Stadium"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2011-2012"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matmut"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matmut_Atlantique"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénissieux"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Sobela"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Chiocci"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_sept_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_1re_division_fédérale_1998-1999"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_romanaise_et_péageoise"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_match_LOU-Narbonne_du_7_mai_1933_(finale_du_championnat).jpg"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davit_Niniashvili"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_1re_division_fédérale_2001-2002"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Olympique_lyonnais"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coenraad_Basson"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavite_Veredamu"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Pélissié"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marcellin_Buttin"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_LOU_champion_de_France_pour_la_première_fois_le_5_mai_1932_à_Bordeaux.jpg"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1977-1978"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Lyon_OU,_champion_de_France_de_rugby_en_mai_1932.jpg"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_André_Moga"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1993-1994"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1992-1993"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Azam_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2006-2007"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2007-2008"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canterbury_of_New_Zealand"
