"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/présentationEnLigne","http://www.erudit.org/revue/ltp/1990/v46/n3/400567ar.pdf"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/sousTitre","la convergence de deux pensées"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/La_Pensée_et_le_Mouvant"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/titre","Henri Bergson et Joseph Malègue"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/titre","Les Deux Sources de la morale et de la religion"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/éditeur","Amna Libri"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Félix_Alcan"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/bnf",34948260
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/dateparution",1932
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/lieuparution","Paris"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/numéroDansCollection",50
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Deux_Sources_de_la_morale_et_de_la_religion"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/abstract","Les Deux Sources de la morale et de la religion est un ouvrage du philosophe français Henri Bergson paru en 1932. Il s’agit du dernier ouvrage du philosophe. Sa réflexion sur la morale l’amène à discuter les approches sociologiques de son temps (Émile Durkheim, Lucien Lévy-Bruhl) en insistant particulièrement sur le concept d’obligation qu’il place au cœur des relations interindividuelles. Il pose la distinction restée célèbre entre « société ouverte » et « société fermée » (qui sera reprise dans une autre perspective par l’épistémologue Karl R. Popper). Le dernier chapitre expose la vision de l’avenir de l’auteur et contient le passage célèbre sur le « supplément d’âme » dont le corps serait en attente, à la suite des possibilités extraordinaires que lui confère la technique. Cette réflexion est placée sous le signe de la dualité mécanique/mystique : « Ne nous bornons donc pas à dire, comme nous le faisions plus haut, que la mystique appelle la mécanique. Ajoutons que le corps agrandi attend un supplément d’âme, et que la mécanique exigerait une mystique. Les origines de cette mécanique sont peut-être plus mystiques qu’on ne le croirait ; elle ne retrouvera sa direction vraie, elle ne rendra des services proportionnés à sa puissance, que si l’humanité qu’elle a courbée encore davantage vers la terre arrive par elle à se redresser, et à regarder le ciel. » — Chap. IV : Remarques finales. Mécanique et mystique, PUF, p. 329-330 Et ce regard sur le « ciel » annonce la phrase de conclusion (demeurée aussi célèbre que le « supplément d’âme »), sur « la fonction essentielle de l’univers, qui est une machine à faire des dieux. » Car, de bout en bout, la question centrale est celle de la mystique qui déifie les êtres."
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Henri_Bergson"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Durée_et_Simultanéité"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Félix_Alcan"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/La_Pensée_et_le_Mouvant"
