"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/insee",70179
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/maire","Pierre Emann"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Villeparois"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Frotey-lès-Vesoul"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/ville","Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/identité","Pierre Emann"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/identité","Emma Morizot"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Colombier_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Pusy-et-Épenoux"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/qualité","Vice-président de la communauté d'agglomération de Vesoul"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Vesoul"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Vesoul-2"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/dateÀJour",2020-07-09
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/géolocDépartement","Haute-Saône/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coulevon_Vue_aérienne.jpg?width=300"
"http://fr.dbpedia.org/resource/Coulevon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1813888549805 47.645000457764)"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1813888549805 47.645000457764)"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1821999549866 47.645801544189)"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/areaTotal","2.66"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/inseeCode","70179"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/maximumElevation",296.0
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/minimumElevation",221.0
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/personName","Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/populationTotal",170
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/postalCode","70000"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/thumbnailCaption","Vue aérienne du village."
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/abstract","Coulevon est une commune française située dans le département de la Haute-Saône, en région Bourgogne-Franche-Comté. Ses habitants sont les Coulevonais. La commune appartient à la communauté d'agglomération de Vesoul."
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Coulevon__Altitude__1"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Vesoul-2"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Vesoul-Est"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Comberjon"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Colombier_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Villeparois"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Pusy-et-Épenoux"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Frotey-lès-Vesoul"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Vesoul"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Coulevon__Area__1"
