"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/titre","Les Survivants"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/titreOriginal","Z for Zachariah"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oblique_view_of_Banks_Peninsula.jpg?width=300"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Survivants_(film,_2015)"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q11160398"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q1750402"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/filmRuntime",5700.0
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/originalTitle","Z for Zachariah"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/runtime","98"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/abstract","Les Survivants (Après la fin au Québec) est un film américano-islandais de science-fiction réalisé par (en), sorti en 2015. Il s'agit de l'adaptation du roman Z comme Zacharie de Robert C. O'Brien."
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q7742224"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q5181627"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q80948336"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q7339672"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q52207399"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q20443008"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_science-fiction"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q1341051"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Tobey_Maguire"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Margot_Robbie"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Chris_Pine"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Chiwetel_Ejiofor"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
