"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/couleur","#77ffff"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/couleur","#ccffff"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/dateDeDécès",1444-11-25
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/dateDeNaissance","vers 1370"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/lieuDeNaissance","à Bourges"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Chancelier_de_France"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Clermont"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Henri_de_La_Tour_(évêque_de_Clermont)"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/prédécesseur","Étienne Loypeau"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Jean_de_Montagu_(archevêque)"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/période",1416
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/période",1421
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/période",1408
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Jacques_de_Comborn"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/successeur","Germain Paillard"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Philippe_de_Boisgiloud"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/dateDébut",1407-12-14
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/dateDébut",1415-05-13
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/dateDébut",1408-03-10
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/dateFin",1444
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/dateFin",1415-05-13
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/dateFin",1408-03-10
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/consécration",1408-05-12
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/ministère","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Luçon"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/ministère","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/ministère","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Clermont"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/ministère",""
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/ordination",1408-03-10
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/foncLaïques",1421
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/foncLaïques",1408
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/foncLaïques",1415
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/foncLaïques",1402
"http://fr.dbpedia.org/resource/Martin_Gouges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Martin_Gouges"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/abstract","Martin Gouges, dit Martin de Charpaigne, né vers 1370 à Bourges, et mort le 25 novembre 1444 à Beauregard-l'Évêque, est un prélat proche de Jean de Berry, et Chancelier de France sous Charles VII."
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Martin_Gouges__PersonFunction__1"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
