"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/annéeFr",2004
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/annéeFr",2005
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/annéeFr",2006
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/annéeFr",1992
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titreFr","http://fr.dbpedia.org/resource/Registre_des_morts"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titreFr","http://fr.dbpedia.org/resource/Chaos_(roman)"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titreFr","http://fr.dbpedia.org/resource/Mordoc"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titreFr","http://fr.dbpedia.org/resource/Postmortem_(roman)"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titreFr","http://fr.dbpedia.org/resource/Voile_rouge_(roman)"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titreFr","http://fr.dbpedia.org/resource/Monnaie_de_sang"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titreFr","http://fr.dbpedia.org/resource/Morts_en_eaux_troubles"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titreFr","http://fr.dbpedia.org/resource/Baton_Rouge_(roman)"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titreFr","http://fr.dbpedia.org/resource/Signe_suspect"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titreFr","http://fr.dbpedia.org/resource/L'Instinct_du_mal"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titreFr","http://fr.dbpedia.org/resource/Une_peine_d'exception"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titreFr","http://fr.dbpedia.org/resource/Havre_des_morts"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titreFr","http://fr.dbpedia.org/resource/Combustion_(roman)"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titreFr","http://fr.dbpedia.org/resource/Et_il_ne_restera_que_poussière..."
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titreFr","http://fr.dbpedia.org/resource/Cadavre_X"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titreFr","http://fr.dbpedia.org/resource/La_Séquence_des_corps"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titreFr","http://fr.dbpedia.org/resource/Sans_raison"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titreFr","http://fr.dbpedia.org/resource/Dossier_Benton"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titreFr","http://fr.dbpedia.org/resource/Une_mort_sans_nom"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titreFr","http://fr.dbpedia.org/resource/Inhumaine_(roman)"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titreFr","http://fr.dbpedia.org/resource/Traînée_de_poudre"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titreFr","http://fr.dbpedia.org/resource/Mémoires_mortes"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titreFr","http://fr.dbpedia.org/resource/Vent_de_glace"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titreFr","http://fr.dbpedia.org/resource/Scarpetta_(roman)"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/éditeurFr","Calmann-Lévy,"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/éditeurFr","http://fr.dbpedia.org/resource/Éditions_des_Deux_Terres"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/éditeurFr","http://fr.dbpedia.org/resource/Éditions_du_Masque"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/éditeurFr","Librairie des Champs-Élysées,"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/cheveux","Blonds"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kay_Scarpetta"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/address",""
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/address","Richmond,Virginie"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/firstAppearance","Postmortem"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/firstAppearance",""
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/hairColor","Blonds"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/hairColor",""
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/abstract","Kay Scarpetta est un personnage de fiction, héroïne des romans policiers de Patricia Cornwell. D'idéologie et d'apparence semblable à sa créatrice, elle est vue comme son alter ego fictif."
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Patricia_Cornwell"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Miami"
