"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/blason","Blason ville fr Chessy-les-Mines .svg"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/commune","Chessy"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/consultéLe",2017-01-29
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/cp",69380
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/début",1962
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/début",1982
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/début",1929
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/début",1925
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/début",1921
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/fin",1925
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/fin",1921
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/fin",1929
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/fin",1944
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/fin",1961
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/fin",1982
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/latitude",45.8881
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/longitude",4.6242
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/légende","Entrée du château."
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/nom","Chessy"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/superficie",4.55
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/titre","La mine de Chessy : son histoire et ses minéraux"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/url","--04-21"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/altMaxi",342
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/altMini",211
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Châtillon_(Rhône)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/insee",69056
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/maire","Thierry Padilla"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Bagnols_(Rhône)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Le_Breuil_(Rhône)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/siteweb","http://www.chessy69.fr/"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Germain-Nuelles"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/identité","Paul Émile Monnier"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/identité","François Murat"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/identité","Claudius Debilly"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/identité","Thierry Padilla"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/identité","Louis Aulas"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/identité","Pierre Renard"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/identité","François Jeannetaud"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/identité","Jean Bidon"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/identité","Pierre Versaud"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/identité","Jean Gauvry"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/identité","Jean Marie Eliot"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/gentilé","Cassissiens"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/géolocDépartement","Rhône"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/unitéUrbaine","Val d'Oingt"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chessy_Les_Mines_Château.jpg?width=300"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chessy_(Rhône)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Chessy-les-Mines_(Rhône).svg"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6233334541321 45.887222290039)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6233334541321 45.887222290039)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6241998672485 45.88809967041)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/areaTotal","4.55"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/blazon","Blason ville fr Chessy-les-Mines (Rhône).svg"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/inseeCode","69056"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/maximumElevation",342.0
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/minimumElevation",211.0
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/peopleName","Cassissiens"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/personName","Chessy"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/populationTotal",2085
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/postalCode","69380"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/thumbnailCaption","Entrée du château."
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/abstract","Chessy est une commune française située dans le département du Rhône en région Auvergne-Rhône-Alpes, plus exactement au sud du Beaujolais. Elle est aussi appelée Chessy-les-Mines."
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Chessy_(Rhône)__Altitude__1"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Chessy_(Rhône)__Area__1"
