"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Michel"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hutin-Desgrées"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Édouard_Depreux_1946.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Albert_Forcinal_1932.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Triboulet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Aku"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinda_Kaboré"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Édouard_Bonnefous_en_1951.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Boutavant"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Pourtalet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Sportisse_Gomez-Nadal"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Denais_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Condat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Denis_(1906-1997)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Rigal"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_députés_français_par_législature"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Denis"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_Tillon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fayet_(syndicaliste)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilaire_Perdon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Michelet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Schuman"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Doyen_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Damas"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Garcia_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphine_Dupuis"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kléber_Loustau"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pflimlin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Gaillard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Malleret-Joinville"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Delachenal"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Joubert"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Marty"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dufour"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Schmidt_(homme_politique,_1909-1955)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Béchard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Devemy"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-19000-2453,_Robert_Schuman.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Brusset"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Cordonnier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amand_Duforest"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis_Marin.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Giacobbi_(homme_politique,_1896-1951)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Édouard_Daladier.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Boulet_(homme_politique,_1894-1982)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Giacobbi_(homme_politique,_1957)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Darou"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amand_Brault"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gabriel_Cudenet.png"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gabriel_Lisette_-_Church_of_Announciation_-_Nazareth1960_cut.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Auriol"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Defos_du_Rau"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Morice"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Baylet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bour"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Auguste_Lecoeur.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henri_Queuille_1945.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Petit"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_David"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Badie"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Paul"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Jules-Julien"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ihuel"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Monteil"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Gouge"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Terpend-Ordassière"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Bissol"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Dutard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chombart_de_Lauwe"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joseph_Laniel.PNG"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Grenier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Rollin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Roucaute"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:André_Marie.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Draveny"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_de_Moustier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Gros"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_de_Lépervanche"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Arthaud"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1946_en_France"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Farinez"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Lucas_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:André_Colin_en_1946.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Nautré"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Bocquet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Andrée_Viénot_en_1946.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Borra"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chevallier_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Roques_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Maillocheau"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Rousseau_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:André_Maroselli_en_1951.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Louvel"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:André_Morice.png"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bouhey"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Beauquier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bouret"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Finet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Becquet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Julian"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chastellain"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Prot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Fiévez"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Caillavet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M._Claude_Thoral"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FRAC92007CT92007_Albert_Petit_années_1930.tif"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Claudius-Petit"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Krieger"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Schauffler"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Cherrier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Etienne_Fajon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Cartier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Chassaing"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Cartier_(1895-1965)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvanaa_Oopa"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Servin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_progressiste"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dézarnaulds"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Cartier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Schmitt"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Laniel"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Emmanuel_d'Astier_de_La_Vigerie.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Deixonne"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Thamier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Barbier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Augustin_Laurent_en_1946.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Billat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:René_Mayer_en_1949.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Cachin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Beugniez"
