"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C++"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ada_(langage)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Feigenbaum"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forth_(langage)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_recherche_en_informatique_et_en_automatique"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Warnock"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Couffignal"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinclair_Research"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Bricklin"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creative_Commons"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Babbage"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_perforée"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RSS"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Forbes_Nash"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Graham_Bell"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Swartz"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ada_Lovelace"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad_CPC"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Zuse"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_l'information"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/APL_(langage)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Colmerauer"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_Allen"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_Generalized_Markup_Language"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Lenat"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Pair"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Wozniak"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Estridge"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osborne_1"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_à_puce"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Zuckerberg"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datagramme"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Lamport"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_des_systèmes_d'information"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Yourdon"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scala_(langage)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_complexité_(informatique_théorique)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbo_Pascal"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_calculabilité"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentium"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphi_(langage)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Simon"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_de_Turing"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Miner"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doom_(jeu_vidéo,_1993)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotfi_Zadeh"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Hejlsberg"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Boole"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Xavier_Thomas_de_Colmar"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Mitnick"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Raymond"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_van_Rossum"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linus_Torvalds"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Aiken"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Philip_Brooks"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abstraction_(informatique)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Weizenbaum"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertexte"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markdown"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Hopper"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertext_Markup_Language"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hewlett"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superordinateur"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Atkinson_(informaticien)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DBase"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Pascal"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noam_Chomsky"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QEMU"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vi"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_book"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsutomu_Shimomura"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Sachs"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel-Paul_Schützenberger"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média_social"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithmique"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pitrat"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Tanenbaum"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Hamilton_(scientifique)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simula"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micral"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Jobs"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyseur_différentiel"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Strachey"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pouzin"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortran"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Ullman"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobol"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bùi_Tường_Phong"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Nelson"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Osborne"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Wright_Forrester"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Kahn"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagramme_de_Venn"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaires_de_van_Wijngaarden"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Kildall"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU_Privacy_Guard"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démonstration_automatique_de_théorèmes"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._Wayne_Ratliff"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_William_Mauchly"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PHP"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriaan_van_Wijngaarden"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emacs"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_ensembles"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TeX"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Wall"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ENIAC"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shigeru_Miyamoto"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Arsac"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'informaticiens"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scheme"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haskell_Curry"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_personnel"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interactions_homme-machine"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_de_Boole_(logique)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasmus_Lerdorf"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_D._Clark"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Sugar"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Murdock"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedy_Lamarr"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Eckert"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_lorrain_de_recherche_en_informatique_et_ses_applications"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Moreno"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Turing"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Krivine"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique_de_Hoare"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Torres_Quevedo"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Gernelle"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elon_Musk"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reddit"
