"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jude_Ciccolella"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/George_Cheung"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jack_Lemmon"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Al_Pacino"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jonathan_Pryce"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ed_Harris"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bruce_Altman"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Neal_Jones"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kevin_Spacey"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/David_Mamet"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
