"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2012-09-30_14-33-01-source-marne.jpg?width=300"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Marne_(rivière)"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3730554580688 47.821388244629)"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3730554580688 47.821388244629)"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/areaTotal","12.67"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/personName","Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/populationTotal",237
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/postalCode","52200"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/abstract","Balesmes-sur-Marne est une ancienne commune française située dans le département de la Haute-Marne en région Grand Est. Le 1er janvier 2016, elle fusionne avec Saints-Geosmes pour former la commune nouvelle de Saints-Geosmes."
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Langres"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Chalindrey"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Saint-Vallier-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Noidant-Chatenoy"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Cohons"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Saints-Geosmes"
