"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Sireyjol"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_hautes_études_américaines"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Chautemps"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_aux_États-Unis"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Rist"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Daladier"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_droit_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_François-Poncet"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Gadaud"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_national_(gouvernement_de_Vichy)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Paul-Boncour"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_des_Anciens_Combattants"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bergson"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Camille_Chautemps_(4)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Camille_Chautemps_(2)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Camille_Chautemps_(3)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Camille_Chautemps_(1)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Flandrin"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Delbos"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Édouard_Herriot_(2)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(5)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(4)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(1)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Luchaire"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageLength",44623
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Ire_législature_de_la_Ve_République"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quinzième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quatorzième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_d'État_(France)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_des_Travaux_Publics"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_des_Postes_et_Télécommunications"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_aux_États-Unis"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IIe_législature_de_la_Ve_République"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_des_Anciens_Combattants"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IIIe_législature_de_la_Ve_République"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_national_(gouvernement_de_Vichy)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Dordogne_(Troisième_République)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_deuxième_législature_de_la_Quatrième_République"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_du_Commerce"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_du_Budget"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_des_Finances"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Justice"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1973"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Dordogne"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1889"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-secrétaire_d'État_français"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_radical_et_radical-socialiste"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_treizième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_seizième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement1889"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:29e"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Georges_Bonnet_(homme_politique,_1889-1973)?oldid=190576468&ns=0"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Albert_Sérol"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Édouard_Daladier"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Joseph_Paul-Boncour"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Paul_Marchandeau"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/collection","Histoire"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/couleur","lightyellow"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/couleur","#FFCC99"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/lieu","Rennes"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Ministre_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/nom","Puyaubert"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/pagesTotales",371
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/préface","Sylvie Guillaume"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/période",1938
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/période",1939
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/sousTitre","les combats d'un pacifiste"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/titre","Georges Bonnet"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Georges_Bonnet_(homme_politique,_1889-1973)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/abstract","Georges Bonnet, né Étienne Georges Bonnet à Bassillac (Dordogne) le 23 juillet 1889 et mort à Paris le 18 juin 1973, est un homme politique français, député radical-socialiste de la Dordogne de 1924 à 1940 et de 1956 à 1968 et plusieurs fois ministre entre 1925 et 1940. Il occupe le poste de ministre des Affaires étrangères lorsqu'éclate la Seconde guerre mondiale, au sein du gouvernement dirigé par Édouard Daladier."
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q869896"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Alain_Paul_Bonnet"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)__PersonFunction__1"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/party","http://www.wikidata.org/entity/Q3141290"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Lycée_Henri-IV"
