"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/périodique","Bioethics"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/périodique","Pulsations"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/périodique","Bon pour la tête"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/périodique","Journal of Medical Ethics"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/périodique","Medical education online"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/périodique","Research letter - JAMA Intern Med."
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Tages-Anzeiger"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/périodique","BMC medical ethics"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/British_Medical_Journal"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/sousTitre","clarifying liberties and claims"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/sousTitre","A Comparison of 2001 and 2013"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/sousTitre","Concept, Measures, and Ethics"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/sousTitre","describing the elephant in the room?"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/sousTitre","a qualitative analysis"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/sousTitre","allowing a role for non-physicians"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/série","Grève des femmes"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/série","Portraits"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/titre","Helping medical students to acquire a deeper understanding of truth-telling"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/titre","Assisted Suicide in Switzerland"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/titre","Kämpferin für Gerechtigkeit in der Medizin"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/titre","Vulnerability in research and health care"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/titre","La place de l’humain dans les soins"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/titre","Toward Fair Rationing at the Bedside"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/titre","Medical End-of-Life Practices in Switzerland"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/titre","Samia Hurst : «L’équivalence n’est obtenue que si la femme fait mieux que l'homme»"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/titre","« De nombreux médecins ne comprennent pas entièrement les enjeux du consentement éclairé »"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/titre","Inequalities in Health"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/titre","Fleshing out vulnerability"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/titre","Assisted suicide and euthanasia in Switzerland"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/titre","How physicians face ethical difficulties"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/titre","Implicit bias in healthcare professionals: a systematic review"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/volume",18
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/volume",20
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/volume",22
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/volume",29
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/volume",31
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/volume",326
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/volume",176
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/éditeur","Oxford University Press"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/éditeur","Hôpitaux universitaires Genève"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Samia_Hurst"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Genève"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/National_Institutes_of_Health"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/abstract","Samia Hurst-Majno, née Samia Hurst le 2 décembre 1971 à Genève, est une bioéthicienne suisse. Elle est professeure, membre du Comité national d'éthique dans le domaine de la médecine humaine, et directrice de l'Institut Éthique Histoire Humanités de la Faculté de médecine de l'Université de Genève. Elle s’intéresse particulièrement aux personnes vulnérables, à l’équité dans les politiques de santé et à l’éthique de la recherche. Durant la pandémie de Covid-19, en 2020-2021, elle est vice-présidente de la Swiss Task Force."
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/André_Hurst"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q47455777"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chercheur"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Genève"
